# file name; noise; peak f.; mag.; duration
20230428020004392_FLZ-R0_snap.fits;11.0287;26449.2;13.2553;0
20230428020104466_FLZ-R0_snap.fits;9.52251;26452.1;7.56238;0
20230428020204541_FLZ-R0_snap.fits;10.1834;26529.8;9.2043;0
20230428020304616_FLZ-R0_snap.fits;10.9963;26535.6;6.98621;0
20230428020404690_FLZ-R0_snap.fits;8.57724;26468.3;9.28869;0
20230428020549480_FLZ-R0_met.fits;8.98331;26532.7;24.5964;0.170667
20230428020556989_FLZ-R0_met.fits;10.5904;26487.3;24.0964;0.170667
20230428020504765_FLZ-R0_snap.fits;8.71241;26475.6;9.16803;0
20230428020604840_FLZ-R0_snap.fits;10.4247;26503.4;7.91515;0
20230428020704914_FLZ-R0_snap.fits;9.04922;26488.8;9.13978;0
20230428020814205_FLZ-R0_met.fits;7.29251;26460.9;19.1244;0.170667
20230428020804989_FLZ-R0_snap.fits;9.69444;26471.2;9.07623;0
20230428020905064_FLZ-R0_snap.fits;9.16738;26465.3;8.22403;0
20230428021012818_FLZ-R0_met.fits;8.3738;26463.9;47.4837;0.512
20230428021018962_FLZ-R0_met.fits;9.45366;26509.3;20.9622;0.170667
20230428021005138_FLZ-R0_snap.fits;9.96723;26544.4;8.15255;0
20230428021105213_FLZ-R0_snap.fits;8.9682;26452.1;7.5553;0
20230428021218770_FLZ-R0_met.fits;9.34729;26507.8;20.8572;0.170667
20230428021205288_FLZ-R0_snap.fits;10.3319;26456.5;8.46425;0
20230428021305362_FLZ-R0_snap.fits;10.119;26496.1;7.93325;0
20230428021405437_FLZ-R0_snap.fits;9.45405;26478.5;8.40237;0
20230428021505512_FLZ-R0_snap.fits;11.4022;26540;9.20638;0
20230428021605586_FLZ-R0_snap.fits;9.89502;26474.1;10.7244;0
20230428021711293_FLZ-R0_met.fits;8.49778;26504.9;37.9861;0.341333
20230428021705661_FLZ-R0_snap.fits;8.90081;26510.7;9.63192;0
20230428021805736_FLZ-R0_snap.fits;9.36781;26532.7;10.0844;0
20230428021949501_FLZ-R0_met.fits;9.09092;26484.4;19.3608;0.170667
20230428021905810_FLZ-R0_snap.fits;11.3891;26459.5;6.10407;0
20230428022019880_FLZ-R0_met.fits;11.0521;26493.2;27.078;0.170667
20230428022036946_FLZ-R0_met.fits;9.8881;26531.2;39.2018;0.682667
20230428022005885_FLZ-R0_snap.fits;9.60375;26497.6;7.49279;0
20230428022105960_FLZ-R0_snap.fits;9.04088;26544.4;8.32763;0
20230428022206034_FLZ-R0_snap.fits;11.0285;26469.7;7.41581;0
20230428022306109_FLZ-R0_snap.fits;8.76554;26523.9;10.2931;0
20230428022406184_FLZ-R0_snap.fits;9.41601;26480;9.93072;0
20230428022506258_FLZ-R0_snap.fits;8.75355;26460.9;10.3007;0
20230428022658045_FLZ-R0_met.fits;9.74162;26502;20.3146;0.341333
20230428022606333_FLZ-R0_snap.fits;9.97508;26449.2;7.9795;0
20230428022706408_FLZ-R0_snap.fits;10.1986;26532.7;8.40089;0
20230428022806482_FLZ-R0_snap.fits;9.84224;26478.5;9.62776;0
20230428022906557_FLZ-R0_snap.fits;9.478;26460.9;6.92777;0
20230428023006632_FLZ-R0_snap.fits;11.3416;26475.6;9.72643;0
20230428023106706_FLZ-R0_snap.fits;10.391;26490.2;9.70127;0
20230428023206781_FLZ-R0_snap.fits;10.7402;26487.3;10.5868;0
20230428023306856_FLZ-R0_snap.fits;11.4213;26515.1;9.65037;0
20230428023406930_FLZ-R0_snap.fits;11.1062;26449.2;8.38443;0
20230428023507005_FLZ-R0_snap.fits;9.28598;26487.3;10.1938;0
20230428023659645_FLZ-R0_met.fits;10.399;26510.7;41.5189;0.170667
20230428023607080_FLZ-R0_snap.fits;11.3226;26472.7;8.79978;0
20230428023707154_FLZ-R0_snap.fits;10.2297;26500.5;11.4345;0
20230428023807229_FLZ-R0_snap.fits;9.86764;26510.7;7.498;0
20230428023907304_FLZ-R0_snap.fits;11.0869;26460.9;9.50203;0
20230428024007378_FLZ-R0_snap.fits;11.1091;26487.3;7.82577;0
20230428024107453_FLZ-R0_snap.fits;8.37912;26522.5;7.5783;0
20230428024207528_FLZ-R0_snap.fits;9.60053;26545.9;9.38676;0
20230428024307602_FLZ-R0_snap.fits;10.3861;26519.5;8.67553;0
20230428024447613_FLZ-R0_met.fits;10.2164;26475.6;25.3105;0.170667
20230428024407677_FLZ-R0_snap.fits;9.45178;26541.5;9.56356;0
20230428024507752_FLZ-R0_snap.fits;9.42989;26515.1;10.2225;0
20230428024658002_FLZ-R0_met.fits;10.343;26497.6;29.8061;0.341333
20230428024607826_FLZ-R0_snap.fits;10.5126;26499;7.43398;0
20230428024707901_FLZ-R0_snap.fits;10.1152;26494.6;8.76901;0
20230428024807976_FLZ-R0_snap.fits;10.8849;26463.9;9.70526;0
20230428024908050_FLZ-R0_snap.fits;9.86353;26522.5;7.99796;0
20230428025008125_FLZ-R0_snap.fits;8.9355;26455.1;8.284;0
20230428025108200_FLZ-R0_snap.fits;11.1549;26523.9;9.86895;0
20230428025208274_FLZ-R0_snap.fits;10.2988;26478.5;9.18837;0
20230428025308349_FLZ-R0_snap.fits;9.07567;26471.2;7.16568;0
20230428025408424_FLZ-R0_snap.fits;11.3823;26518.1;10.2081;0
20230428025508498_FLZ-R0_snap.fits;9.98047;26523.9;9.89553;0
20230428025608573_FLZ-R0_snap.fits;9.53504;26465.3;8.95327;0
20230428025708648_FLZ-R0_snap.fits;10.3377;26503.4;11.128;0
20230428025808722_FLZ-R0_snap.fits;9.89177;26488.8;8.89691;0
20230428025908797_FLZ-R0_snap.fits;10.3594;26490.2;8.16826;0
