# file name; noise; peak f.; mag.; duration
20230428050044285_FLZ-R0_met.fits;9.70966;26525.4;59.2811;0.341333
20230428050017832_FLZ-R0_snap.fits;12.1326;26452.1;8.00863;0
20230428050155453_FLZ-R0_met.fits;10.87;26456.5;38.3237;0.170667
20230428050117906_FLZ-R0_snap.fits;8.5517;26490.2;7.41141;0
20230428050215080_FLZ-R0_met.fits;10.6303;26481.4;25.128;0.170667
20230428050217981_FLZ-R0_snap.fits;10.6213;26484.4;10.6738;0
20230428050318056_FLZ-R0_snap.fits;9.94312;26462.4;8.53594;0
20230428050418130_FLZ-R0_snap.fits;9.26226;26512.2;8.01058;0
20230428050518205_FLZ-R0_snap.fits;10.77;26466.8;6.35357;0
20230428050629714_FLZ-R0_met.fits;10.1248;26462.4;49.8125;0.341333
20230428050618280_FLZ-R0_snap.fits;12.3724;26487.3;10.31;0
20230428050718354_FLZ-R0_snap.fits;9.34025;26481.4;8.82743;0
20230428050818429_FLZ-R0_snap.fits;9.39968;26529.8;8.23008;0
20230428050918504_FLZ-R0_snap.fits;9.50072;26519.5;10.0819;0
20230428051018578_FLZ-R0_snap.fits;8.07868;26547.4;8.50766;0
20230428051118653_FLZ-R0_snap.fits;9.39055;26487.3;10.1089;0
20230428051218728_FLZ-R0_snap.fits;9.3652;26471.2;8.40237;0
20230428051318802_FLZ-R0_snap.fits;9.45061;26500.5;9.05198;0
20230428051418877_FLZ-R0_snap.fits;10.2529;26469.7;6.97805;0
20230428051518952_FLZ-R0_snap.fits;10.0303;26543;9.55613;0
20230428051619026_FLZ-R0_snap.fits;8.73962;26526.9;9.53074;0
20230428051755794_FLZ-R0_met.fits;9.91454;26487.3;25.5443;0.170667
20230428051719101_FLZ-R0_snap.fits;10.3583;26474.1;10.9812;0
20230428051818322_FLZ-R0_met.fits;8.86016;26535.6;27.935;0.170667
20230428051820541_FLZ-R0_met.fits;11.6715;26482.9;39.5387;0.170667
20230428051819176_FLZ-R0_snap.fits;10.0676;26493.2;6.76083;0
20230428051919250_FLZ-R0_snap.fits;9.27228;26519.5;7.73532;0
20230428052019325_FLZ-R0_snap.fits;11.0755;26525.4;8.90467;0
20230428052119400_FLZ-R0_snap.fits;9.53528;26519.5;8.6438;0
20230428052219474_FLZ-R0_snap.fits;9.67278;26518.1;10.842;0
20230428052319549_FLZ-R0_snap.fits;9.08513;26490.2;217.243;0
20230428052417576_FLZ-R0_met.fits;9.52705;26491.7;81.8995;0.682667
20230428052419624_FLZ-R0_snap.fits;9.61195;26523.9;8.76512;0
20230428052543933_FLZ-R0_met.fits;10.0065;26531.2;31.1176;0.170667
20230428052519698_FLZ-R0_snap.fits;9.69885;26462.4;11.0482;0
20230428052619773_FLZ-R0_snap.fits;11.4901;26519.5;9.56389;0
20230428052719848_FLZ-R0_snap.fits;11.0868;26487.3;8.02767;0
20230428052819922_FLZ-R0_snap.fits;9.67013;26482.9;10.4468;0
20230428052936210_FLZ-R0_met.fits;8.89732;26506.3;23.5853;0.170667
20230428052919997_FLZ-R0_snap.fits;9.77218;26543;9.23654;0
20230428053020072_FLZ-R0_snap.fits;10.1677;26525.4;9.27039;0
20230428053120146_FLZ-R0_snap.fits;11.3225;26496.1;9.42091;0
20230428053220221_FLZ-R0_snap.fits;12.3017;26519.5;10.8613;0
20230428053320296_FLZ-R0_snap.fits;10.0584;26488.8;10.6516;0
20230428053420370_FLZ-R0_snap.fits;9.85055;26449.2;8.6645;0
20230428053530685_FLZ-R0_met.fits;9.61457;26516.6;20.0751;0.341333
20230428053520445_FLZ-R0_snap.fits;9.99933;26460.9;10.6517;0
20230428053620520_FLZ-R0_snap.fits;10.4876;26526.9;10.4129;0
20230428053720594_FLZ-R0_snap.fits;10.5727;26521;9.82791;0
20230428053820669_FLZ-R0_snap.fits;8.82784;26485.8;9.74933;0
20230428053920744_FLZ-R0_snap.fits;11.0079;26525.4;10.5902;0
20230428054020818_FLZ-R0_snap.fits;10.0577;26450.7;7.85712;0
20230428054120893_FLZ-R0_snap.fits;9.99661;26500.5;9.66975;0
20230428054250493_FLZ-R0_met.fits;9.37255;26547.4;22.5448;0.170667
20230428054256978_FLZ-R0_met.fits;11.1438;26484.4;27.9467;0.170667
20230428054220968_FLZ-R0_snap.fits;10.4211;26459.5;8.49107;0
20230428054321042_FLZ-R0_snap.fits;10.3111;26478.5;8.71735;0
20230428054421117_FLZ-R0_snap.fits;8.16593;26455.1;9.16715;0
20230428054521192_FLZ-R0_snap.fits;10.6104;26485.8;7.93417;0
20230428054650962_FLZ-R0_met.fits;8.94798;26502;18.0095;0.170667
20230428054621266_FLZ-R0_snap.fits;8.97195;26449.2;7.89803;0
20230428054721341_FLZ-R0_snap.fits;7.70668;26497.6;8.27833;0
20230428054821416_FLZ-R0_snap.fits;10.5984;26545.9;7.92114;0
20230428054938898_FLZ-R0_met.fits;10.2459;26547.4;37.7603;0.170667
20230428054921490_FLZ-R0_snap.fits;8.45245;26507.8;8.86457;0
20230428055021565_FLZ-R0_snap.fits;9.2399;26469.7;8.47912;0
20230428055119250_FLZ-R0_met.fits;9.72283;26469.7;23.1887;0.170667
20230428055121640_FLZ-R0_snap.fits;10.2885;26519.5;8.81197;0
20230428055221714_FLZ-R0_snap.fits;7.80849;26449.2;10.641;0
20230428055321789_FLZ-R0_snap.fits;10.2757;26491.7;9.3942;0
20230428055421864_FLZ-R0_snap.fits;10.7611;26471.2;8.38005;0
20230428055519378_FLZ-R0_met.fits;11.2172;26485.8;30.267;0.170667
20230428055545832_FLZ-R0_met.fits;9.87241;26499;34.9658;0.341333
20230428055521938_FLZ-R0_snap.fits;8.68429;26512.2;9.57196;0
20230428055622013_FLZ-R0_snap.fits;11.275;26502;10.2341;0
20230428055722088_FLZ-R0_snap.fits;9.75599;26491.7;8.34606;0
20230428055822162_FLZ-R0_snap.fits;10.6659;26543;8.03605;0
20230428055922237_FLZ-R0_snap.fits;10.5795;26502;8.95266;0
