# file name; noise; peak f.; mag.; duration
20181012200032382_DDMTREBIC-R3_snap.fits;0.545332;26502;0.478139;0
20181012200132457_DDMTREBIC-R3_snap.fits;0.493412;26522.5;0.357732;0
20181012200232532_DDMTREBIC-R3_snap.fits;0.549329;26478.5;0.432965;0
20181012200332606_DDMTREBIC-R3_snap.fits;0.591486;26499;0.440728;0
20181012200432681_DDMTREBIC-R3_snap.fits;0.565698;26481.4;0.34788;0
20181012200532756_DDMTREBIC-R3_snap.fits;0.566167;26532.7;0.407697;0
20181012200632830_DDMTREBIC-R3_snap.fits;0.488416;26468.3;0.379984;0
20181012200732905_DDMTREBIC-R3_snap.fits;0.479556;26484.4;0.488927;0
20181012200832980_DDMTREBIC-R3_snap.fits;0.567431;26543;0.386865;0
20181012200933054_DDMTREBIC-R3_snap.fits;0.476394;26493.2;0.455845;0
20181012201033129_DDMTREBIC-R3_snap.fits;0.535568;26531.2;0.505281;0
20181012201133204_DDMTREBIC-R3_snap.fits;0.619559;26453.6;0.461231;0
20181012201233278_DDMTREBIC-R3_snap.fits;0.492388;26504.9;0.533321;0
20181012201333353_DDMTREBIC-R3_snap.fits;0.564453;26537.1;0.436495;0
20181012201433428_DDMTREBIC-R3_snap.fits;0.577239;26493.2;0.465405;0
20181012201533502_DDMTREBIC-R3_snap.fits;0.601316;26547.4;0.402739;0
20181012201633577_DDMTREBIC-R3_snap.fits;0.465243;26482.9;0.494361;0
20181012201733652_DDMTREBIC-R3_snap.fits;0.501677;26488.8;0.452177;0
20181012201833726_DDMTREBIC-R3_snap.fits;0.494681;26462.4;0.399575;0
20181012201933801_DDMTREBIC-R3_snap.fits;0.522072;26472.7;0.413632;0
20181012202033876_DDMTREBIC-R3_snap.fits;0.522432;26477.1;0.481667;0
20181012202133950_DDMTREBIC-R3_snap.fits;0.467374;26497.6;0.436158;0
20181012202234025_DDMTREBIC-R3_snap.fits;0.437851;26471.2;0.478218;0
20181012202334100_DDMTREBIC-R3_snap.fits;0.507221;26471.2;0.559134;0
20181012202434174_DDMTREBIC-R3_snap.fits;0.491641;26547.4;0.467364;0
20181012202534249_DDMTREBIC-R3_snap.fits;0.534903;26475.6;0.356623;0
20181012202634324_DDMTREBIC-R3_snap.fits;0.439508;26512.2;0.465563;0
20181012202734398_DDMTREBIC-R3_snap.fits;0.546301;26547.4;0.499671;0
20181012202834473_DDMTREBIC-R3_snap.fits;0.635051;26518.1;0.378097;0
20181012202934548_DDMTREBIC-R3_snap.fits;0.474609;26518.1;0.35394;0
20181012203034622_DDMTREBIC-R3_snap.fits;0.48607;26506.3;0.399199;0
20181012203134697_DDMTREBIC-R3_snap.fits;0.546161;26526.9;0.342667;0
20181012203234772_DDMTREBIC-R3_snap.fits;0.611139;26538.6;0.362146;0
20181012203334846_DDMTREBIC-R3_snap.fits;0.530023;26466.8;0.525406;0
20181012203434921_DDMTREBIC-R3_snap.fits;0.531345;26500.5;0.505412;0
20181012203534996_DDMTREBIC-R3_snap.fits;0.555165;26482.9;0.378983;0
20181012203635070_DDMTREBIC-R3_snap.fits;0.573012;26478.5;0.519844;0
20181012203735145_DDMTREBIC-R3_snap.fits;0.537105;26465.3;0.474423;0
20181012203835220_DDMTREBIC-R3_snap.fits;0.609778;26487.3;0.411368;0
20181012203935294_DDMTREBIC-R3_snap.fits;0.586749;26460.9;0.347237;0
20181012204035369_DDMTREBIC-R3_snap.fits;0.456822;26477.1;0.444039;0
20181012204135444_DDMTREBIC-R3_snap.fits;0.590829;26490.2;0.443919;0
20181012204235518_DDMTREBIC-R3_snap.fits;0.502724;26459.5;0.408756;0
20181012204335593_DDMTREBIC-R3_snap.fits;0.538555;26462.4;0.470404;0
20181012204435668_DDMTREBIC-R3_snap.fits;0.571701;26474.1;0.475611;0
20181012204535742_DDMTREBIC-R3_snap.fits;0.496957;26460.9;0.432449;0
20181012204635817_DDMTREBIC-R3_snap.fits;0.523479;26490.2;0.45653;0
20181012204735892_DDMTREBIC-R3_snap.fits;0.562987;26525.4;0.3811;0
20181012204835966_DDMTREBIC-R3_snap.fits;0.576882;26497.6;0.381993;0
20181012204936041_DDMTREBIC-R3_snap.fits;0.456374;26471.2;0.481163;0
20181012205036116_DDMTREBIC-R3_snap.fits;0.568441;26509.3;0.365198;0
20181012205136190_DDMTREBIC-R3_snap.fits;0.509069;26455.1;0.507839;0
20181012205236265_DDMTREBIC-R3_snap.fits;0.576236;26541.5;0.513254;0
20181012205336340_DDMTREBIC-R3_snap.fits;0.511693;26455.1;0.490546;0
20181012205436414_DDMTREBIC-R3_snap.fits;0.591651;26525.4;0.481087;0
20181012205536489_DDMTREBIC-R3_snap.fits;0.555203;26474.1;0.48508;0
20181012205636564_DDMTREBIC-R3_snap.fits;0.539509;26537.1;0.330937;0
20181012205736638_DDMTREBIC-R3_snap.fits;0.531649;26531.2;0.448658;0
20181012205836713_DDMTREBIC-R3_snap.fits;0.511878;26482.9;0.531776;0
20181012205936788_DDMTREBIC-R3_snap.fits;0.525499;26480;0.545507;0
