# file name; noise; peak f.; mag.; duration
20181012220041342_DDMTREBIC-R3_snap.fits;0.551104;26522.5;0.34151;0
20181012220141417_DDMTREBIC-R3_snap.fits;0.507906;26463.9;0.530393;0
20181012220241492_DDMTREBIC-R3_snap.fits;0.484523;26534.2;0.491416;0
20181012220341566_DDMTREBIC-R3_snap.fits;0.565741;26540;0.521756;0
20181012220441641_DDMTREBIC-R3_snap.fits;0.521617;26456.5;0.542082;0
20181012220541716_DDMTREBIC-R3_snap.fits;0.522238;26456.5;0.384094;0
20181012220641790_DDMTREBIC-R3_snap.fits;0.46719;26499;0.412178;0
20181012220741865_DDMTREBIC-R3_snap.fits;0.49653;26523.9;0.437163;0
20181012220841940_DDMTREBIC-R3_snap.fits;0.565469;26523.9;0.405605;0
20181012220942014_DDMTREBIC-R3_snap.fits;0.535316;26547.4;0.473196;0
20181012221042089_DDMTREBIC-R3_snap.fits;0.484778;26544.4;0.492556;0
20181012221142164_DDMTREBIC-R3_snap.fits;0.486906;26469.7;0.305686;0
20181012221242238_DDMTREBIC-R3_snap.fits;0.516876;26493.2;0.636713;0
20181012221342313_DDMTREBIC-R3_snap.fits;0.450482;26513.7;0.314727;0
20181012221442388_DDMTREBIC-R3_snap.fits;0.563518;26463.9;0.335039;0
20181012221542462_DDMTREBIC-R3_snap.fits;0.539319;26494.6;0.477436;0
20181012221642537_DDMTREBIC-R3_snap.fits;0.472838;26543;0.629044;0
20181012221742612_DDMTREBIC-R3_snap.fits;0.569414;26515.1;0.623496;0
20181012221842686_DDMTREBIC-R3_snap.fits;0.501052;26509.3;0.569689;0
20181012221942761_DDMTREBIC-R3_snap.fits;0.560258;26458;0.374319;0
20181012222042836_DDMTREBIC-R3_snap.fits;0.465265;26462.4;0.501934;0
20181012222142910_DDMTREBIC-R3_snap.fits;0.538352;26543;0.459079;0
20181012222242985_DDMTREBIC-R3_snap.fits;0.486789;26471.2;0.482644;0
20181012222343060_DDMTREBIC-R3_snap.fits;0.539364;26529.8;0.39837;0
20181012222443134_DDMTREBIC-R3_snap.fits;0.504903;26537.1;0.468974;0
20181012222543209_DDMTREBIC-R3_snap.fits;0.480798;26502;0.461718;0
20181012222643284_DDMTREBIC-R3_snap.fits;0.532324;26540;0.503568;0
20181012222743358_DDMTREBIC-R3_snap.fits;0.588894;26519.5;0.431012;0
20181012222843433_DDMTREBIC-R3_snap.fits;0.536627;26522.5;0.464433;0
20181012222943508_DDMTREBIC-R3_snap.fits;0.546736;26485.8;0.522563;0
20181012223043582_DDMTREBIC-R3_snap.fits;0.480324;26512.2;0.445959;0
20181012223143657_DDMTREBIC-R3_snap.fits;0.47893;26521;0.432445;0
20181012223243732_DDMTREBIC-R3_snap.fits;0.551265;26494.6;0.439523;0
20181012223343806_DDMTREBIC-R3_snap.fits;0.51287;26452.1;0.469586;0
20181012223443881_DDMTREBIC-R3_snap.fits;0.577749;26478.5;0.462517;0
20181012223543956_DDMTREBIC-R3_snap.fits;0.442424;26471.2;0.534591;0
20181012223644030_DDMTREBIC-R3_snap.fits;0.517418;26482.9;0.471065;0
20181012223744105_DDMTREBIC-R3_snap.fits;0.630164;26459.5;0.457438;0
20181012223844180_DDMTREBIC-R3_snap.fits;0.583047;26468.3;0.457108;0
20181012223944254_DDMTREBIC-R3_snap.fits;0.597072;26500.5;0.523626;0
20181012224044329_DDMTREBIC-R3_snap.fits;0.503752;26502;0.48129;0
20181012224144404_DDMTREBIC-R3_snap.fits;0.585217;26538.6;0.41282;0
20181012224244478_DDMTREBIC-R3_snap.fits;0.582749;26465.3;0.459979;0
20181012224344553_DDMTREBIC-R3_snap.fits;0.502742;26450.7;0.488978;0
20181012224444628_DDMTREBIC-R3_snap.fits;0.564478;26519.5;0.56805;0
20181012224544702_DDMTREBIC-R3_snap.fits;0.503982;26529.8;0.470078;0
20181012224644777_DDMTREBIC-R3_snap.fits;0.509274;26534.2;0.435351;0
20181012224744852_DDMTREBIC-R3_snap.fits;0.531959;26541.5;0.449717;0
20181012224844926_DDMTREBIC-R3_snap.fits;0.537716;26531.2;0.430795;0
20181012224945001_DDMTREBIC-R3_snap.fits;0.451067;26529.8;0.496811;0
20181012225045076_DDMTREBIC-R3_snap.fits;0.520399;26499;0.462155;0
20181012225145150_DDMTREBIC-R3_snap.fits;0.468624;26512.2;0.38163;0
20181012225245225_DDMTREBIC-R3_snap.fits;0.603051;26477.1;0.550464;0
20181012225345300_DDMTREBIC-R3_snap.fits;0.458437;26518.1;0.451234;0
20181012225445374_DDMTREBIC-R3_snap.fits;0.467257;26523.9;0.479562;0
20181012225545449_DDMTREBIC-R3_snap.fits;0.495932;26493.2;0.56666;0
20181012225645524_DDMTREBIC-R3_snap.fits;0.473354;26500.5;0.478055;0
20181012225745598_DDMTREBIC-R3_snap.fits;0.564576;26484.4;0.449645;0
20181012225845673_DDMTREBIC-R3_snap.fits;0.520579;26513.7;0.376303;0
20181012225945748_DDMTREBIC-R3_snap.fits;0.49451;26503.4;0.441468;0
