# file name; noise; peak f.; mag.; duration
20181012110052137_DDMTREBIC-R3_snap.fits;0.53532;26529.8;0.489273;0
20181012110152212_DDMTREBIC-R3_snap.fits;0.562032;26528.3;0.488353;0
20181012110252286_DDMTREBIC-R3_snap.fits;0.496567;26525.4;0.431608;0
20181012110352361_DDMTREBIC-R3_snap.fits;0.449102;26516.6;0.397955;0
20181012110452436_DDMTREBIC-R3_snap.fits;0.483649;26449.2;0.42757;0
20181012110552510_DDMTREBIC-R3_snap.fits;0.511962;26490.2;0.486468;0
20181012110652585_DDMTREBIC-R3_snap.fits;0.485095;26525.4;0.425049;0
20181012110752660_DDMTREBIC-R3_snap.fits;0.6127;26453.6;0.345874;0
20181012110852734_DDMTREBIC-R3_snap.fits;0.543726;26469.7;0.391463;0
20181012110952809_DDMTREBIC-R3_snap.fits;0.476135;26523.9;0.387715;0
20181012111052884_DDMTREBIC-R3_snap.fits;0.510762;26449.2;0.691028;0
20181012111152958_DDMTREBIC-R3_snap.fits;0.511217;26463.9;0.457892;0
20181012111253033_DDMTREBIC-R3_snap.fits;0.538272;26491.7;0.357612;0
20181012111353108_DDMTREBIC-R3_snap.fits;0.478889;26528.3;0.520473;0
20181012111453182_DDMTREBIC-R3_snap.fits;0.579548;26450.7;0.446988;0
20181012111553257_DDMTREBIC-R3_snap.fits;0.503078;26449.2;0.417602;0
20181012111653332_DDMTREBIC-R3_snap.fits;0.52576;26450.7;0.452152;0
20181012111753406_DDMTREBIC-R3_snap.fits;0.553587;26541.5;0.421235;0
20181012111853481_DDMTREBIC-R3_snap.fits;0.450544;26458;0.412803;0
20181012111953556_DDMTREBIC-R3_snap.fits;0.560057;26449.2;0.39875;0
20181012112053630_DDMTREBIC-R3_snap.fits;0.486104;26468.3;0.659241;0
20181012112153705_DDMTREBIC-R3_snap.fits;0.570474;26491.7;0.470593;0
20181012112253780_DDMTREBIC-R3_snap.fits;0.518926;26504.9;0.42298;0
20181012112353854_DDMTREBIC-R3_snap.fits;0.526864;26519.5;0.481415;0
20181012112453929_DDMTREBIC-R3_snap.fits;0.568491;26460.9;0.408235;0
20181012112554004_DDMTREBIC-R3_snap.fits;0.472062;26519.5;0.525012;0
20181012112654078_DDMTREBIC-R3_snap.fits;0.54123;26516.6;0.478705;0
20181012112754153_DDMTREBIC-R3_snap.fits;0.498097;26466.8;0.579491;0
20181012112854228_DDMTREBIC-R3_snap.fits;0.581606;26487.3;0.343822;0
20181012112954302_DDMTREBIC-R3_snap.fits;0.532011;26497.6;0.429861;0
20181012113054377_DDMTREBIC-R3_snap.fits;0.483919;26545.9;0.579895;0
20181012113154452_DDMTREBIC-R3_snap.fits;0.602331;26503.4;0.4409;0
20181012113254526_DDMTREBIC-R3_snap.fits;0.535235;26484.4;0.600794;0
20181012113354601_DDMTREBIC-R3_snap.fits;0.482924;26475.6;0.556286;0
20181012113454676_DDMTREBIC-R3_snap.fits;0.539416;26477.1;0.508323;0
20181012113554750_DDMTREBIC-R3_snap.fits;0.495814;26471.2;0.391328;0
20181012113654825_DDMTREBIC-R3_snap.fits;0.542785;26516.6;0.413057;0
20181012113754900_DDMTREBIC-R3_snap.fits;0.509262;26526.9;0.554872;0
20181012113854974_DDMTREBIC-R3_snap.fits;0.61773;26523.9;0.405639;0
20181012113955049_DDMTREBIC-R3_snap.fits;0.503881;26537.1;0.444843;0
20181012114055124_DDMTREBIC-R3_snap.fits;0.519467;26541.5;0.390302;0
20181012114155198_DDMTREBIC-R3_snap.fits;0.558504;26494.6;0.466475;0
20181012114255273_DDMTREBIC-R3_snap.fits;0.447969;26529.8;0.532682;0
20181012114355348_DDMTREBIC-R3_snap.fits;0.505264;26456.5;0.544026;0
20181012114455422_DDMTREBIC-R3_snap.fits;0.480286;26529.8;0.507475;0
20181012114555497_DDMTREBIC-R3_snap.fits;0.48841;26481.4;0.412932;0
20181012114655572_DDMTREBIC-R3_snap.fits;0.546505;26484.4;0.35668;0
20181012114755646_DDMTREBIC-R3_snap.fits;0.563397;26449.2;0.514496;0
20181012114855721_DDMTREBIC-R3_snap.fits;0.561427;26528.3;0.520263;0
20181012114955796_DDMTREBIC-R3_snap.fits;0.506345;26545.9;0.536121;0
20181012115055870_DDMTREBIC-R3_snap.fits;0.429621;26543;0.563721;0
20181012115155945_DDMTREBIC-R3_snap.fits;0.503762;26449.2;0.483247;0
20181012115256020_DDMTREBIC-R3_snap.fits;0.538935;26488.8;0.53604;0
20181012115356094_DDMTREBIC-R3_snap.fits;0.53223;26502;0.552668;0
20181012115456169_DDMTREBIC-R3_snap.fits;0.488913;26469.7;0.518041;0
20181012115556244_DDMTREBIC-R3_snap.fits;0.467655;26497.6;0.477048;0
20181012115656318_DDMTREBIC-R3_snap.fits;0.506934;26538.6;0.501957;0
20181012115756393_DDMTREBIC-R3_snap.fits;0.523268;26538.6;0.515418;0
20181012115856468_DDMTREBIC-R3_snap.fits;0.532392;26478.5;0.404327;0
20181012115956542_DDMTREBIC-R3_snap.fits;0.583896;26529.8;0.360275;0
