# file name; noise; peak f.; mag.; duration
20181012090043177_DDMTREBIC-R3_snap.fits;0.547419;26519.5;0.451633;0
20181012090143252_DDMTREBIC-R3_snap.fits;0.545927;26513.7;0.449488;0
20181012090243326_DDMTREBIC-R3_snap.fits;0.491872;26507.8;0.533443;0
20181012090343401_DDMTREBIC-R3_snap.fits;0.520354;26455.1;0.483437;0
20181012090443476_DDMTREBIC-R3_snap.fits;0.592039;26459.5;0.575553;0
20181012090543550_DDMTREBIC-R3_snap.fits;0.630419;26506.3;0.444713;0
20181012090643625_DDMTREBIC-R3_snap.fits;0.552723;26472.7;0.417057;0
20181012090743700_DDMTREBIC-R3_snap.fits;0.577061;26493.2;0.470055;0
20181012090843774_DDMTREBIC-R3_snap.fits;0.540539;26484.4;0.535713;0
20181012090943849_DDMTREBIC-R3_snap.fits;0.557897;26521;0.517011;0
20181012091043924_DDMTREBIC-R3_snap.fits;0.54432;26485.8;0.578253;0
20181012091143998_DDMTREBIC-R3_snap.fits;0.536941;26521;0.393981;0
20181012091244073_DDMTREBIC-R3_snap.fits;0.586544;26456.5;0.456832;0
20181012091344148_DDMTREBIC-R3_snap.fits;0.512183;26541.5;0.435176;0
20181012091444222_DDMTREBIC-R3_snap.fits;0.513269;26541.5;0.432073;0
20181012091544297_DDMTREBIC-R3_snap.fits;0.457573;26516.6;0.600882;0
20181012091644372_DDMTREBIC-R3_snap.fits;0.538345;26482.9;0.353282;0
20181012091744446_DDMTREBIC-R3_snap.fits;0.5701;26532.7;0.437212;0
20181012091844521_DDMTREBIC-R3_snap.fits;0.514878;26485.8;0.617565;0
20181012091944596_DDMTREBIC-R3_snap.fits;0.497364;26534.2;0.666421;0
20181012092044670_DDMTREBIC-R3_snap.fits;0.632263;26465.3;0.426233;0
20181012092144745_DDMTREBIC-R3_snap.fits;0.538827;26523.9;0.423479;0
20181012092244820_DDMTREBIC-R3_snap.fits;0.610239;26522.5;0.411355;0
20181012092344894_DDMTREBIC-R3_snap.fits;0.528962;26509.3;0.449249;0
20181012092444969_DDMTREBIC-R3_snap.fits;0.504932;26484.4;0.679318;0
20181012092545044_DDMTREBIC-R3_snap.fits;0.616339;26463.9;0.572084;0
20181012092645118_DDMTREBIC-R3_snap.fits;0.506689;26547.4;0.497159;0
20181012092745193_DDMTREBIC-R3_snap.fits;0.559311;26487.3;0.481165;0
20181012092845268_DDMTREBIC-R3_snap.fits;0.544729;26463.9;0.461396;0
20181012092945342_DDMTREBIC-R3_snap.fits;0.512448;26543;0.446285;0
20181012093045417_DDMTREBIC-R3_snap.fits;0.647797;26490.2;0.32038;0
20181012093145492_DDMTREBIC-R3_snap.fits;0.504128;26522.5;0.41595;0
20181012093245566_DDMTREBIC-R3_snap.fits;0.532387;26474.1;0.514432;0
20181012093345641_DDMTREBIC-R3_snap.fits;0.548749;26494.6;0.44097;0
20181012093445716_DDMTREBIC-R3_snap.fits;0.552494;26523.9;0.439816;0
20181012093545790_DDMTREBIC-R3_snap.fits;0.472029;26471.2;0.392872;0
20181012093645865_DDMTREBIC-R3_snap.fits;0.50895;26477.1;0.520943;0
20181012093745940_DDMTREBIC-R3_snap.fits;0.509564;26526.9;0.42924;0
20181012093846014_DDMTREBIC-R3_snap.fits;0.401929;26494.6;0.374746;0
20181012093946089_DDMTREBIC-R3_snap.fits;0.45957;26491.7;0.470203;0
20181012094046164_DDMTREBIC-R3_snap.fits;0.482959;26507.8;0.560746;0
20181012094146238_DDMTREBIC-R3_snap.fits;0.64036;26545.9;0.52681;0
20181012094246313_DDMTREBIC-R3_snap.fits;0.649751;26468.3;0.439513;0
20181012094346388_DDMTREBIC-R3_snap.fits;0.512769;26475.6;0.361372;0
20181012094446462_DDMTREBIC-R3_snap.fits;0.588899;26494.6;0.558051;0
20181012094546537_DDMTREBIC-R3_snap.fits;0.494905;26535.6;0.43779;0
20181012094646612_DDMTREBIC-R3_snap.fits;0.527428;26537.1;0.47635;0
20181012094746686_DDMTREBIC-R3_snap.fits;0.450888;26480;0.413218;0
20181012094846761_DDMTREBIC-R3_snap.fits;0.548257;26491.7;0.474328;0
20181012094946836_DDMTREBIC-R3_snap.fits;0.553086;26475.6;0.404261;0
20181012095046910_DDMTREBIC-R3_snap.fits;0.555508;26482.9;0.403955;0
20181012095146985_DDMTREBIC-R3_snap.fits;0.545069;26449.2;0.408099;0
20181012095247060_DDMTREBIC-R3_snap.fits;0.568157;26545.9;0.368466;0
20181012095347134_DDMTREBIC-R3_snap.fits;0.494768;26452.1;0.400133;0
20181012095447209_DDMTREBIC-R3_snap.fits;0.524403;26458;0.504393;0
20181012095547284_DDMTREBIC-R3_snap.fits;0.593082;26480;0.408318;0
20181012095647358_DDMTREBIC-R3_snap.fits;0.492008;26538.6;0.577092;0
20181012095747433_DDMTREBIC-R3_snap.fits;0.556573;26507.8;0.498661;0
20181012095847508_DDMTREBIC-R3_snap.fits;0.588078;26456.5;0.513678;0
20181012095947582_DDMTREBIC-R3_snap.fits;0.509158;26543;0.539889;0
