# file name; noise; peak f.; mag.; duration
20181012210036862_DDMTREBIC-R3_snap.fits;0.502676;26494.6;0.377703;0
20181012210136937_DDMTREBIC-R3_snap.fits;0.543776;26504.9;0.555368;0
20181012210237012_DDMTREBIC-R3_snap.fits;0.593965;26509.3;0.461395;0
20181012210337086_DDMTREBIC-R3_snap.fits;0.45349;26460.9;0.439642;0
20181012210437161_DDMTREBIC-R3_snap.fits;0.544085;26456.5;0.554985;0
20181012210537236_DDMTREBIC-R3_snap.fits;0.528224;26474.1;0.484444;0
20181012210637310_DDMTREBIC-R3_snap.fits;0.478751;26545.9;0.414313;0
20181012210737385_DDMTREBIC-R3_snap.fits;0.470508;26497.6;0.487485;0
20181012210837460_DDMTREBIC-R3_snap.fits;0.517569;26547.4;0.455607;0
20181012210937534_DDMTREBIC-R3_snap.fits;0.5674;26456.5;0.452953;0
20181012211037609_DDMTREBIC-R3_snap.fits;0.475922;26477.1;0.499796;0
20181012211137684_DDMTREBIC-R3_snap.fits;0.546242;26482.9;0.446608;0
20181012211237758_DDMTREBIC-R3_snap.fits;0.496609;26540;0.507838;0
20181012211337833_DDMTREBIC-R3_snap.fits;0.597703;26456.5;0.401933;0
20181012211437908_DDMTREBIC-R3_snap.fits;0.629365;26515.1;0.393462;0
20181012211537982_DDMTREBIC-R3_snap.fits;0.51311;26452.1;0.518756;0
20181012211638057_DDMTREBIC-R3_snap.fits;0.447172;26478.5;0.345641;0
20181012211738132_DDMTREBIC-R3_snap.fits;0.529781;26466.8;0.404457;0
20181012211838206_DDMTREBIC-R3_snap.fits;0.544013;26459.5;0.509862;0
20181012211938281_DDMTREBIC-R3_snap.fits;0.516589;26518.1;0.413465;0
20181012212038356_DDMTREBIC-R3_snap.fits;0.494402;26510.7;0.325236;0
20181012212138430_DDMTREBIC-R3_snap.fits;0.559178;26519.5;0.409977;0
20181012212238505_DDMTREBIC-R3_snap.fits;0.606585;26509.3;0.519638;0
20181012212338580_DDMTREBIC-R3_snap.fits;0.497956;26523.9;0.422342;0
20181012212438654_DDMTREBIC-R3_snap.fits;0.556849;26471.2;0.486555;0
20181012212538729_DDMTREBIC-R3_snap.fits;0.608811;26522.5;0.487621;0
20181012212638804_DDMTREBIC-R3_snap.fits;0.484753;26496.1;0.378781;0
20181012212738878_DDMTREBIC-R3_snap.fits;0.504663;26532.7;0.428696;0
20181012212838953_DDMTREBIC-R3_snap.fits;0.464981;26490.2;0.447293;0
20181012212939028_DDMTREBIC-R3_snap.fits;0.524221;26496.1;0.491644;0
20181012213039102_DDMTREBIC-R3_snap.fits;0.470436;26537.1;0.477153;0
20181012213139177_DDMTREBIC-R3_snap.fits;0.530879;26466.8;0.402349;0
20181012213239252_DDMTREBIC-R3_snap.fits;0.467097;26458;0.574245;0
20181012213339326_DDMTREBIC-R3_snap.fits;0.600569;26526.9;0.479466;0
20181012213439401_DDMTREBIC-R3_snap.fits;0.588794;26521;0.339663;0
20181012213539476_DDMTREBIC-R3_snap.fits;0.494399;26531.2;0.422383;0
20181012213639550_DDMTREBIC-R3_snap.fits;0.556675;26518.1;0.486763;0
20181012213739625_DDMTREBIC-R3_snap.fits;0.637435;26450.7;0.560088;0
20181012213839700_DDMTREBIC-R3_snap.fits;1.21421;26531.2;0.94124;0
20181012213939774_DDMTREBIC-R3_snap.fits;1.3;26518.1;0.946415;0
20181012214039849_DDMTREBIC-R3_snap.fits;0.46903;26455.1;0.473253;0
20181012214139924_DDMTREBIC-R3_snap.fits;0.482278;26485.8;0.401091;0
20181012214239998_DDMTREBIC-R3_snap.fits;0.41825;26532.7;0.429886;0
20181012214340073_DDMTREBIC-R3_snap.fits;0.555298;26477.1;0.409964;0
20181012214440148_DDMTREBIC-R3_snap.fits;0.562257;26521;0.35133;0
20181012214540222_DDMTREBIC-R3_snap.fits;0.682995;26482.9;0.372106;0
20181012214640297_DDMTREBIC-R3_snap.fits;0.492276;26462.4;0.344428;0
20181012214740372_DDMTREBIC-R3_snap.fits;0.489741;26474.1;0.459242;0
20181012214840446_DDMTREBIC-R3_snap.fits;0.558456;26532.7;0.34943;0
20181012214940521_DDMTREBIC-R3_snap.fits;0.536267;26458;0.588643;0
20181012215040596_DDMTREBIC-R3_snap.fits;0.578984;26465.3;0.412845;0
20181012215140670_DDMTREBIC-R3_snap.fits;0.502914;26545.9;0.401742;0
20181012215240745_DDMTREBIC-R3_snap.fits;0.544029;26515.1;0.472225;0
20181012215340820_DDMTREBIC-R3_snap.fits;0.534354;26504.9;0.676486;0
20181012215440894_DDMTREBIC-R3_snap.fits;0.522653;26462.4;0.371648;0
20181012215540969_DDMTREBIC-R3_snap.fits;0.624596;26531.2;0.442374;0
20181012215641044_DDMTREBIC-R3_snap.fits;0.553856;26526.9;0.533919;0
20181012215741118_DDMTREBIC-R3_snap.fits;0.632031;26485.8;0.429352;0
20181012215841193_DDMTREBIC-R3_snap.fits;0.572076;26521;0.470275;0
20181012215941268_DDMTREBIC-R3_snap.fits;0.660821;26478.5;0.450156;0
