# file name; noise; peak f.; mag.; duration
20181012130001022_DDMTREBIC-R3_snap.fits;0.477146;26522.5;0.502904;0
20181012130101097_DDMTREBIC-R3_snap.fits;0.449827;26462.4;0.426066;0
20181012130201172_DDMTREBIC-R3_snap.fits;0.545155;26481.4;0.471825;0
20181012130301246_DDMTREBIC-R3_snap.fits;0.517547;26471.2;0.436003;0
20181012130401321_DDMTREBIC-R3_snap.fits;0.603832;26469.7;0.603074;0
20181012130501396_DDMTREBIC-R3_snap.fits;0.44259;26471.2;0.389339;0
20181012130601470_DDMTREBIC-R3_snap.fits;0.508239;26532.7;0.347198;0
20181012130701545_DDMTREBIC-R3_snap.fits;0.572914;26494.6;0.479573;0
20181012130801620_DDMTREBIC-R3_snap.fits;0.475946;26515.1;0.519622;0
20181012130901694_DDMTREBIC-R3_snap.fits;0.594289;26512.2;0.385788;0
20181012131001769_DDMTREBIC-R3_snap.fits;0.515598;26452.1;0.503274;0
20181012131101844_DDMTREBIC-R3_snap.fits;0.582411;26545.9;0.384201;0
20181012131201918_DDMTREBIC-R3_snap.fits;0.532709;26472.7;0.390762;0
20181012131301993_DDMTREBIC-R3_snap.fits;0.498138;26465.3;0.553889;0
20181012131402068_DDMTREBIC-R3_snap.fits;0.557754;26471.2;0.486812;0
20181012131502142_DDMTREBIC-R3_snap.fits;0.508024;26450.7;0.456969;0
20181012131602217_DDMTREBIC-R3_snap.fits;0.498323;26537.1;0.555471;0
20181012131702292_DDMTREBIC-R3_snap.fits;0.456297;26480;0.416274;0
20181012131802366_DDMTREBIC-R3_snap.fits;0.595063;26544.4;0.423083;0
20181012131902441_DDMTREBIC-R3_snap.fits;0.545097;26469.7;0.591761;0
20181012132002516_DDMTREBIC-R3_snap.fits;0.505686;26485.8;0.524993;0
20181012132102590_DDMTREBIC-R3_snap.fits;0.511951;26487.3;0.395187;0
20181012132202665_DDMTREBIC-R3_snap.fits;0.498348;26522.5;0.493258;0
20181012132302740_DDMTREBIC-R3_snap.fits;0.506329;26519.5;0.422609;0
20181012132402814_DDMTREBIC-R3_snap.fits;0.538621;26487.3;0.470575;0
20181012132502889_DDMTREBIC-R3_snap.fits;0.524526;26475.6;0.445423;0
20181012132602964_DDMTREBIC-R3_snap.fits;0.471791;26538.6;0.547499;0
20181012132703038_DDMTREBIC-R3_snap.fits;0.56626;26509.3;0.547021;0
20181012132803113_DDMTREBIC-R3_snap.fits;0.551473;26500.5;0.492258;0
20181012132903188_DDMTREBIC-R3_snap.fits;0.516962;26537.1;0.53558;0
20181012133003262_DDMTREBIC-R3_snap.fits;0.471736;26484.4;0.373779;0
20181012133103337_DDMTREBIC-R3_snap.fits;0.440787;26458;0.489718;0
20181012133203412_DDMTREBIC-R3_snap.fits;0.636432;26526.9;0.405763;0
20181012133303486_DDMTREBIC-R3_snap.fits;0.452848;26545.9;0.455372;0
20181012133403561_DDMTREBIC-R3_snap.fits;0.513199;26544.4;0.457395;0
20181012133503636_DDMTREBIC-R3_snap.fits;0.45653;26541.5;0.481126;0
20181012133603710_DDMTREBIC-R3_snap.fits;0.461204;26488.8;0.499896;0
20181012133703785_DDMTREBIC-R3_snap.fits;0.536689;26471.2;0.35221;0
20181012133803860_DDMTREBIC-R3_snap.fits;0.556168;26481.4;0.42794;0
20181012133903934_DDMTREBIC-R3_snap.fits;0.548181;26522.5;0.467912;0
20181012134004009_DDMTREBIC-R3_snap.fits;0.480182;26472.7;0.437732;0
20181012134104084_DDMTREBIC-R3_snap.fits;0.494277;26455.1;0.426817;0
20181012134204158_DDMTREBIC-R3_snap.fits;0.547072;26480;0.428315;0
20181012134304233_DDMTREBIC-R3_snap.fits;0.458848;26491.7;0.550562;0
20181012134404308_DDMTREBIC-R3_snap.fits;0.588061;26494.6;0.423407;0
20181012134504382_DDMTREBIC-R3_snap.fits;0.511698;26529.8;0.470104;0
20181012134604457_DDMTREBIC-R3_snap.fits;0.564367;26538.6;0.541515;0
20181012134704532_DDMTREBIC-R3_snap.fits;0.595678;26449.2;0.444236;0
20181012134804606_DDMTREBIC-R3_snap.fits;0.571956;26458;0.346945;0
20181012134904681_DDMTREBIC-R3_snap.fits;0.529865;26509.3;0.492536;0
20181012135004756_DDMTREBIC-R3_snap.fits;0.514078;26526.9;0.394033;0
20181012135104830_DDMTREBIC-R3_snap.fits;0.537563;26509.3;0.559296;0
20181012135204905_DDMTREBIC-R3_snap.fits;0.464172;26488.8;0.449065;0
20181012135304980_DDMTREBIC-R3_snap.fits;0.57415;26500.5;0.472889;0
20181012135405054_DDMTREBIC-R3_snap.fits;0.502498;26497.6;0.316022;0
20181012135505129_DDMTREBIC-R3_snap.fits;0.618523;26456.5;0.485728;0
20181012135605204_DDMTREBIC-R3_snap.fits;0.477727;26500.5;0.446513;0
20181012135705278_DDMTREBIC-R3_snap.fits;0.575262;26466.8;0.43268;0
20181012135805353_DDMTREBIC-R3_snap.fits;0.571531;26547.4;0.500292;0
20181012135905428_DDMTREBIC-R3_snap.fits;0.615875;26538.6;0.496322;0
