# file name; noise; peak f.; mag.; duration
20181012120056617_DDMTREBIC-R3_snap.fits;0.497062;26499;0.350652;0
20181012120156692_DDMTREBIC-R3_snap.fits;0.523939;26540;0.625164;0
20181012120256766_DDMTREBIC-R3_snap.fits;0.434483;26522.5;0.493631;0
20181012120356841_DDMTREBIC-R3_snap.fits;0.566728;26452.1;0.447954;0
20181012120456916_DDMTREBIC-R3_snap.fits;0.51505;26462.4;0.358204;0
20181012120556990_DDMTREBIC-R3_snap.fits;0.544145;26512.2;0.575745;0
20181012120657065_DDMTREBIC-R3_snap.fits;0.548169;26462.4;0.496681;0
20181012120757140_DDMTREBIC-R3_snap.fits;0.520818;26510.7;0.465223;0
20181012120857214_DDMTREBIC-R3_snap.fits;0.63502;26462.4;0.498776;0
20181012120957289_DDMTREBIC-R3_snap.fits;0.52357;26518.1;0.549331;0
20181012121057364_DDMTREBIC-R3_snap.fits;0.551884;26531.2;0.472632;0
20181012121157438_DDMTREBIC-R3_snap.fits;0.491945;26503.4;0.491203;0
20181012121257513_DDMTREBIC-R3_snap.fits;0.49524;26450.7;0.43834;0
20181012121357588_DDMTREBIC-R3_snap.fits;0.466716;26510.7;0.504288;0
20181012121457662_DDMTREBIC-R3_snap.fits;0.549346;26481.4;0.487121;0
20181012121557737_DDMTREBIC-R3_snap.fits;0.559548;26456.5;0.526546;0
20181012121657812_DDMTREBIC-R3_snap.fits;0.533369;26465.3;0.480808;0
20181012121757886_DDMTREBIC-R3_snap.fits;0.481851;26521;0.475469;0
20181012121857961_DDMTREBIC-R3_snap.fits;0.565203;26456.5;0.384013;0
20181012121958036_DDMTREBIC-R3_snap.fits;0.484006;26450.7;0.420072;0
20181012122058110_DDMTREBIC-R3_snap.fits;0.572824;26531.2;0.529517;0
20181012122158185_DDMTREBIC-R3_snap.fits;0.547253;26493.2;0.446854;0
20181012122258260_DDMTREBIC-R3_snap.fits;0.601606;26545.9;0.530459;0
20181012122358334_DDMTREBIC-R3_snap.fits;0.582393;26488.8;0.426894;0
20181012122458409_DDMTREBIC-R3_snap.fits;0.572083;26525.4;0.894519;0
20181012122558484_DDMTREBIC-R3_snap.fits;0.753745;26488.8;0.559183;0
20181012122658558_DDMTREBIC-R3_snap.fits;1.09927;26519.5;0.386363;0
20181012122758633_DDMTREBIC-R3_snap.fits;0.683585;26535.6;0.679352;0
20181012122858708_DDMTREBIC-R3_snap.fits;0.604524;26449.2;0.586402;0
20181012122958782_DDMTREBIC-R3_snap.fits;0.55416;26477.1;0.515723;0
20181012123058857_DDMTREBIC-R3_snap.fits;0.617138;26510.7;0.556093;0
20181012123158932_DDMTREBIC-R3_snap.fits;0.563787;26522.5;0.513256;0
20181012123259006_DDMTREBIC-R3_snap.fits;0.498651;26452.1;0.482905;0
20181012123359081_DDMTREBIC-R3_snap.fits;0.522018;26453.6;0.471169;0
20181012123459156_DDMTREBIC-R3_snap.fits;0.469574;26480;0.474686;0
20181012123559230_DDMTREBIC-R3_snap.fits;0.535383;26518.1;0.472058;0
20181012123659305_DDMTREBIC-R3_snap.fits;0.568832;26472.7;0.398271;0
20181012123759380_DDMTREBIC-R3_snap.fits;0.531349;26487.3;0.442172;0
20181012123859454_DDMTREBIC-R3_snap.fits;0.51297;26535.6;0.410724;0
20181012123959529_DDMTREBIC-R3_snap.fits;0.575919;26529.8;0.524637;0
20181012124059604_DDMTREBIC-R3_snap.fits;0.566947;26468.3;0.545656;0
20181012124159678_DDMTREBIC-R3_snap.fits;0.552598;26493.2;0.48091;0
20181012124259753_DDMTREBIC-R3_snap.fits;0.476509;26512.2;0.425014;0
20181012124359828_DDMTREBIC-R3_snap.fits;0.490254;26494.6;0.35056;0
20181012124459902_DDMTREBIC-R3_snap.fits;0.474283;26507.8;0.471317;0
20181012124559977_DDMTREBIC-R3_snap.fits;0.515498;26525.4;0.341243;0
20181012124700052_DDMTREBIC-R3_snap.fits;0.518252;26545.9;0.457354;0
20181012124800126_DDMTREBIC-R3_snap.fits;0.46806;26532.7;0.404655;0
20181012124900201_DDMTREBIC-R3_snap.fits;0.541666;26531.2;0.420517;0
20181012125000276_DDMTREBIC-R3_snap.fits;0.602963;26491.7;0.525162;0
20181012125100350_DDMTREBIC-R3_snap.fits;0.510779;26478.5;0.334533;0
20181012125200425_DDMTREBIC-R3_snap.fits;0.608583;26502;0.425693;0
20181012125300500_DDMTREBIC-R3_snap.fits;0.548141;26458;0.481257;0
20181012125400574_DDMTREBIC-R3_snap.fits;0.594784;26462.4;0.332223;0
20181012125500649_DDMTREBIC-R3_snap.fits;0.525282;26535.6;0.381167;0
20181012125600724_DDMTREBIC-R3_snap.fits;0.615912;26490.2;0.361471;0
20181012125700798_DDMTREBIC-R3_snap.fits;0.500584;26450.7;0.481705;0
20181012125800873_DDMTREBIC-R3_snap.fits;0.453007;26465.3;0.458165;0
20181012125900948_DDMTREBIC-R3_snap.fits;0.553314;26531.2;0.567588;0
