# file name; noise; peak f.; mag.; duration
20181012170018942_DDMTREBIC-R3_snap.fits;0.47494;26509.3;0.370562;0
20181012170119017_DDMTREBIC-R3_snap.fits;0.633094;26513.7;0.474697;0
20181012170219092_DDMTREBIC-R3_snap.fits;1.07538;26450.7;0.816623;0
20181012170319166_DDMTREBIC-R3_snap.fits;0.584788;26466.8;0.40538;0
20181012170419241_DDMTREBIC-R3_snap.fits;0.569238;26485.8;0.649177;0
20181012170519316_DDMTREBIC-R3_snap.fits;0.474156;26500.5;0.435149;0
20181012170619390_DDMTREBIC-R3_snap.fits;0.513865;26466.8;0.409269;0
20181012170719465_DDMTREBIC-R3_snap.fits;0.529058;26521;0.535615;0
20181012170819540_DDMTREBIC-R3_snap.fits;0.483717;26502;0.456866;0
20181012170919614_DDMTREBIC-R3_snap.fits;0.492697;26490.2;0.403172;0
20181012171019689_DDMTREBIC-R3_snap.fits;0.541991;26484.4;0.514817;0
20181012171119764_DDMTREBIC-R3_snap.fits;0.506045;26543;0.402772;0
20181012171219838_DDMTREBIC-R3_snap.fits;0.475103;26538.6;0.443159;0
20181012171319913_DDMTREBIC-R3_snap.fits;0.489304;26538.6;0.463236;0
20181012171419988_DDMTREBIC-R3_snap.fits;0.514753;26455.1;0.530663;0
20181012171520062_DDMTREBIC-R3_snap.fits;0.560146;26523.9;0.35569;0
20181012171620137_DDMTREBIC-R3_snap.fits;0.515371;26469.7;0.599665;0
20181012171720212_DDMTREBIC-R3_snap.fits;0.617739;26449.2;0.41333;0
20181012171820286_DDMTREBIC-R3_snap.fits;0.485648;26468.3;0.376737;0
20181012171920361_DDMTREBIC-R3_snap.fits;0.57378;26504.9;0.494303;0
20181012172020436_DDMTREBIC-R3_snap.fits;0.607132;26526.9;0.417779;0
20181012172120510_DDMTREBIC-R3_snap.fits;0.547214;26497.6;0.525414;0
20181012172220585_DDMTREBIC-R3_snap.fits;0.564945;26515.1;0.394289;0
20181012172320660_DDMTREBIC-R3_snap.fits;0.580454;26521;0.406541;0
20181012172420734_DDMTREBIC-R3_snap.fits;0.454107;26465.3;0.426572;0
20181012172520809_DDMTREBIC-R3_snap.fits;0.570294;26532.7;0.430937;0
20181012172620884_DDMTREBIC-R3_snap.fits;0.542423;26519.5;0.51693;0
20181012172720958_DDMTREBIC-R3_snap.fits;0.533893;26529.8;0.428155;0
20181012172821033_DDMTREBIC-R3_snap.fits;0.566388;26534.2;0.351854;0
20181012172921108_DDMTREBIC-R3_snap.fits;0.507959;26449.2;0.471705;0
20181012173021182_DDMTREBIC-R3_snap.fits;0.500347;26477.1;0.40843;0
20181012173121257_DDMTREBIC-R3_snap.fits;0.538252;26500.5;0.445039;0
20181012173221332_DDMTREBIC-R3_snap.fits;0.524617;26488.8;0.388117;0
20181012173321406_DDMTREBIC-R3_snap.fits;0.635111;26545.9;0.398342;0
20181012173421481_DDMTREBIC-R3_snap.fits;0.468042;26506.3;0.307802;0
20181012173521556_DDMTREBIC-R3_snap.fits;0.537388;26503.4;0.554733;0
20181012173621630_DDMTREBIC-R3_snap.fits;0.546061;26518.1;0.558411;0
20181012173721705_DDMTREBIC-R3_snap.fits;0.478318;26456.5;0.521227;0
20181012173821780_DDMTREBIC-R3_snap.fits;0.484789;26523.9;0.443885;0
20181012173921854_DDMTREBIC-R3_snap.fits;0.487806;26450.7;0.471436;0
20181012174021929_DDMTREBIC-R3_snap.fits;0.500055;26469.7;0.429483;0
20181012174122004_DDMTREBIC-R3_snap.fits;0.535786;26484.4;0.433806;0
20181012174222078_DDMTREBIC-R3_snap.fits;0.55485;26538.6;0.581682;0
20181012174322153_DDMTREBIC-R3_snap.fits;0.521639;26521;0.429014;0
20181012174422228_DDMTREBIC-R3_snap.fits;0.467793;26494.6;0.520487;0
20181012174522302_DDMTREBIC-R3_snap.fits;0.520034;26469.7;0.503267;0
20181012174622377_DDMTREBIC-R3_snap.fits;0.47835;26500.5;0.536768;0
20181012174722452_DDMTREBIC-R3_snap.fits;0.506337;26540;0.443207;0
20181012174822526_DDMTREBIC-R3_snap.fits;0.537376;26465.3;0.710916;0
20181012174922601_DDMTREBIC-R3_snap.fits;0.493096;26507.8;0.564666;0
20181012175022676_DDMTREBIC-R3_snap.fits;0.563785;26490.2;0.459838;0
20181012175122750_DDMTREBIC-R3_snap.fits;0.587174;26459.5;0.471767;0
20181012175222825_DDMTREBIC-R3_snap.fits;0.561714;26471.2;0.462073;0
20181012175322900_DDMTREBIC-R3_snap.fits;0.525393;26519.5;0.528686;0
20181012175422974_DDMTREBIC-R3_snap.fits;0.606352;26545.9;0.523595;0
20181012175523049_DDMTREBIC-R3_snap.fits;0.498369;26500.5;0.432647;0
20181012175623124_DDMTREBIC-R3_snap.fits;0.548155;26493.2;0.437722;0
20181012175723198_DDMTREBIC-R3_snap.fits;0.477875;26490.2;0.37007;0
20181012175823273_DDMTREBIC-R3_snap.fits;0.514399;26512.2;0.483937;0
20181012175923348_DDMTREBIC-R3_snap.fits;0.527522;26541.5;0.412367;0
