#timestamp,LO_Frequency,Hit,StdDev 
1539334815.4,286046999.5,N
1539334835.3,286046996.5,Y
1539334855.1,286046999.0,P
1539334875.8,286046999.1,P
1539334895.7,286046999.0,P
1539334915.5,286046996.5,Y
1539334935.4,286046998.8,P
1539334955.2,286046999.3,P
1539334975.0,286046999.4,P
1539334975.9,286046999.4,N
1539334995.8,286046999.4,N
1539335015.6,286046999.4,N
1539335035.5,286046999.4,N
1539335055.3,286046999.1,Y
1539335075.1,286046998.7,P
1539335095.9,286046998.8,P
1539335115.7,286046999.0,P
1539335135.5,286046999.4,N
1539335155.4,286046999.3,N
1539335175.2,286046999.4,N
1539335195.1,286046997.0,Y
1539335196.0,286046997.0,P
1539335215.8,286046998.9,N
1539335235.6,286046999.2,N
1539335255.5,286046998.8,N
1539335275.3,286046998.8,N
1539335295.1,286046999.6,N
1539335315.9,286046997.0,Y
1539335335.7,286046998.9,P
1539335355.6,286046998.6,P
1539335375.4,286046998.6,P
1539335395.2,286046998.9,Y
1539335415.1,286047000.4,P
1539335416.0,286047000.4,N
1539335435.8,286047000.6,N
1539335455.7,286047000.7,N
1539335475.5,286047001.0,N
1539335495.3,286047000.7,N
1539335515.2,286047001.2,N
1539335535.9,286046998.2,N
1539335555.7,286046998.3,N
1539335575.6,286046998.4,N
1539335595.4,286046999.0,N
1539335615.2,286046999.0,N
1539335635.1,286046998.8,N
1539335636.0,286046998.8,N
1539335655.8,286046998.7,N
1539335675.7,286046999.1,N
1539335695.5,286046999.6,N
1539335715.3,286046999.0,N
1539335735.2,286046999.1,N
1539335755.0,286046996.7,Y
1539335755.9,286682702.2,P
1539335775.8,286046999.1,N
1539335795.6,286046999.5,N
1539335815.4,286046999.6,N
1539335835.3,286046997.3,N
1539335855.1,286046996.7,N
1539335856.0,286046996.7,N
1539335875.8,286046997.7,N
1539335895.7,286046997.2,N
1539335915.5,286046997.4,N
1539335935.4,286046997.7,N
1539335955.2,286046997.8,N
1539335975.0,286046997.1,N
1539335975.9,286046997.1,N
1539335995.8,286046997.9,N
1539336015.6,286046997.8,N
1539336035.4,286046995.1,N
1539336055.3,286046995.2,N
1539336075.1,286046995.0,N
1539336095.9,286046995.8,N
1539336115.7,286046996.1,N
1539336135.5,286046996.2,N
1539336155.4,286046995.5,N
1539336175.2,286046996.2,N
1539336195.0,286046995.8,N
1539336195.9,286046995.8,N
1539336215.8,286046993.4,N
1539336235.6,286046996.2,N
1539336255.5,286046993.3,N
1539336275.3,286046996.2,N
1539336295.1,286046993.3,N
1539336315.9,286046993.6,Y
1539336335.7,286046999.4,P
1539336355.5,286046999.5,N
1539336375.4,286046996.5,N
1539336395.2,286046997.3,N
1539336415.1,286046996.7,N
1539336416.0,286046996.7,N
1539336435.8,286046996.8,N
1539336455.6,286046997.6,N
1539336475.5,286046997.3,N
1539336495.3,286046997.8,N
1539336515.1,286046997.9,N
1539336535.9,286046995.2,Y
1539336555.7,286046999.4,P
1539336575.6,286046999.5,N
1539336595.4,286046999.6,N
1539336615.2,286046997.2,Y
1539336635.1,286046998.6,P
1539336636.0,286046998.6,P
1539336655.8,286046998.4,P
1539336675.7,286046998.9,Y
1539336695.5,286047001.2,P
1539336715.3,286046998.2,N
1539336735.2,286047000.8,N
1539336755.0,286046998.6,N
1539336755.9,286046998.6,N
1539336775.8,286046998.2,N
1539336795.6,286046998.9,N
1539336815.4,286046998.6,N
1539336835.3,286046999.1,N
1539336855.1,286046999.1,N
1539336875.8,286046998.8,N
1539336895.7,286046999.4,N
1539336915.5,286046999.2,N
1539336935.4,286046996.6,Y
1539336955.2,286046999.5,P
1539336975.0,286046999.3,P
1539336975.9,286046999.3,P
1539336995.8,286046999.4,Y
1539337015.6,286046998.3,P
1539337035.5,286046999.6,N
1539337055.3,286046999.5,N
1539337075.1,286046999.6,N
1539337095.9,286046996.6,Y
1539337115.7,286046999.3,P
1539337135.5,286046999.4,P
1539337155.4,286046999.1,P
1539337175.2,286046999.2,Y
1539337195.1,286047000.8,P
1539337196.0,286047000.8,N
1539337215.8,286046998.4,N
1539337235.6,286046998.8,N
1539337255.5,286046998.3,N
1539337275.3,286046998.6,N
1539337295.1,286046998.4,N
1539337315.9,286046998.9,N
1539337335.7,286046999.0,N
1539337355.6,286046999.3,N
1539337375.4,286046999.1,N
1539337395.2,286046999.5,N
1539337415.1,286046996.6,Y
1539337416.0,286046996.6,P
1539337435.8,286046999.3,N
1539337455.6,286046999.0,N
1539337475.5,286046996.5,Y
1539337495.3,286046998.2,P
1539337515.2,286046998.3,P
1539337535.9,286046998.8,P
1539337555.7,286046999.3,Y
1539337575.6,286047000.6,P
1539337595.4,286046998.1,N
1539337615.2,286047001.0,N
1539337635.1,286047000.7,N
1539337636.0,286047000.7,N
1539337655.8,286047001.2,N
1539337675.7,286047001.2,N
1539337695.5,286046998.6,N
1539337715.3,286046998.4,N
1539337735.2,286046998.8,N
1539337755.0,286046999.3,N
1539337755.9,286046999.3,N
1539337775.8,286046999.0,N
1539337795.6,286046998.9,N
1539337815.4,286046999.6,N
1539337835.3,286046999.6,N
1539337855.1,286046998.9,N
1539337875.8,286046999.0,N
1539337895.7,286046997.0,Y
1539337915.5,286046999.2,P
1539337935.4,286046999.0,P
1539337955.2,286046999.4,N
1539337975.0,286046999.4,Y
1539337975.9,286046999.4,P
1539337995.8,286046998.8,P
1539338015.6,286046999.0,P
1539338035.5,286046999.1,Y
1539338055.3,286046998.7,P
1539338075.1,286046998.9,P
1539338095.9,286046999.2,P
1539338115.7,286046999.6,N
1539338135.5,286046999.1,Y
1539338155.4,286046999.4,P
1539338175.2,286046998.3,P
1539338195.1,286046999.5,N
1539338196.0,286046999.5,N
1539338215.8,286046999.6,N
1539338235.6,286046999.3,N
1539338255.5,286046999.5,N
1539338275.3,286046996.8,Y
1539338295.1,286046998.9,P
1539338315.9,286046999.3,P
1539338335.7,286046999.4,P
1539338355.6,286046999.2,Y
1539338375.4,286046998.9,P
1539338395.2,286046999.5,P
