#timestamp,LO_Frequency,Hit,StdDev 
1539349215.4,286047000.0,N
1539349235.2,286047000.3,N
1539349255.1,286047000.4,N
1539349256.0,286047000.4,N
1539349275.8,286047000.6,N
1539349295.6,286047000.1,N
1539349315.5,286047000.9,N
1539349335.3,286047000.3,N
1539349355.2,286047001.0,N
1539349375.9,286047000.5,N
1539349395.7,286047000.4,N
1539349415.6,286047000.6,N
1539349435.4,286046998.1,Y
1539349455.2,286046998.4,P
1539349475.1,286046998.2,N
1539349476.0,286046998.2,N
1539349495.8,286046998.6,N
1539349515.7,286046998.6,N
1539349535.5,286046998.4,N
1539349555.3,286046999.0,N
1539349575.2,286041697.2,Y
1539349595.0,286047000.8,P
1539349595.9,286047000.8,N
1539349615.8,286046998.3,N
1539349635.6,286047001.2,N
1539349655.4,286047001.1,N
1539349675.3,286047001.2,N
1539349695.1,286046998.2,N
1539349715.8,286046998.2,N
1539349735.7,286046998.4,N
1539349755.5,286046998.3,N
1539349775.3,286046999.4,N
1539349795.2,286046998.3,N
1539349815.0,286046999.0,N
1539349815.9,286046999.0,N
1539349835.8,286046999.3,N
1539349855.6,286046999.2,N
1539349875.4,286046999.2,N
1539349895.3,286046999.3,N
1539349915.1,286046996.5,Y
1539349935.8,286046999.3,P
1539349955.7,286046998.9,P
1539349975.5,286046999.5,N
1539349995.4,286046999.6,N
1539350015.2,286046996.5,Y
1539350035.0,286046999.1,P
1539350035.9,286046999.1,P
1539350055.8,286046999.4,P
1539350075.6,286046999.1,Y
1539350095.5,286046998.5,P
1539350115.3,286046999.3,N
1539350135.1,286046999.4,N
1539350155.9,286046998.8,Y
1539350175.7,286046998.2,P
1539350195.5,286046998.5,P
1539350215.4,286046998.3,P
1539350235.2,286046998.3,Y
1539350255.1,286047000.2,P
1539350256.0,286047000.2,N
1539350275.8,286046999.9,N
1539350295.6,286047000.7,N
1539350315.5,286047000.3,N
1539350335.3,286047000.6,N
1539350355.1,286046998.1,N
1539350375.9,286047000.6,N
1539350395.7,286047000.9,N
1539350415.6,286047000.7,N
1539350435.4,286047000.8,N
1539350455.2,286047001.1,N
1539350475.1,286047001.2,N
1539350476.0,286047001.2,N
1539350495.8,286046998.2,N
1539350515.6,286046998.3,N
1539350535.5,286046998.4,N
1539350555.3,286046998.7,N
1539350575.2,286046998.7,N
1539350595.9,286046998.8,N
1539350615.7,286046999.0,N
1539350635.6,286046999.4,N
1539350655.4,286046999.4,N
1539350675.2,286046999.1,N
1539350695.1,286046999.3,N
1539350696.0,286046999.3,N
1539350715.8,286046996.6,Y
1539350735.7,286046999.6,P
1539350755.5,286046999.0,P
1539350775.3,286046996.9,P
1539350795.2,286046996.6,Y
1539350815.0,286046998.8,P
1539350815.9,286046998.8,P
1539350835.8,286046998.5,P
1539350855.6,286046998.8,Y
1539350875.4,286047000.9,P
1539350895.3,286047000.7,N
1539350915.1,286047000.4,N
1539350935.9,286047000.8,N
1539350955.7,286046998.2,N
1539350975.5,286046998.6,N
1539350995.4,286046998.7,N
1539351015.2,286046998.4,N
1539351035.0,286046998.2,N
1539351035.9,286046998.2,N
1539351055.8,286046998.8,N
1539351075.6,286046998.1,N
1539351095.5,286046998.9,N
1539351115.3,286046999.3,N
1539351135.1,286046998.8,N
1539351155.9,286046999.5,N
1539351175.7,286046996.5,Y
1539351195.5,286046998.6,P
1539351215.4,286046998.3,P
1539351235.2,286046998.3,P
1539351255.1,286046998.4,Y
1539351256.0,286046998.4,P
1539351275.8,286047000.9,P
1539351295.6,286047001.2,N
1539351315.5,286047000.9,N
1539351335.3,286047000.7,N
1539351355.1,286047001.1,N
1539351375.9,286046998.8,N
1539351395.7,286046998.9,N
1539351415.6,286046999.0,N
1539351435.4,286046998.6,N
1539351455.2,286046998.5,N
1539351475.1,286047000.7,N
1539351476.0,286047000.7,N
1539351495.8,286047001.2,N
1539351515.6,286046998.7,N
1539351535.5,286046998.1,N
1539351555.3,286046998.2,N
1539351575.2,286046998.6,N
1539351595.9,286047001.2,N
1539351615.7,286046998.9,N
1539351635.6,286046998.6,N
1539351655.4,286046999.4,N
1539351675.2,286046998.7,N
1539351695.1,286046999.0,N
1539351696.0,286046999.0,N
1539351715.8,286046999.1,N
1539351735.7,286046999.6,N
1539351755.5,286046996.6,Y
1539351775.3,286046999.2,P
1539351795.2,286046998.8,P
1539351815.0,286046998.8,P
1539351815.9,286046998.8,Y
1539351835.8,286047001.2,P
1539351855.6,286046998.1,N
1539351875.4,286047000.8,N
1539351895.3,286046998.2,N
1539351915.1,286046998.1,N
1539351935.8,286046998.6,N
1539351955.7,286046998.7,N
1539351975.5,286046998.8,N
1539351995.4,286046998.9,N
1539352015.2,286046999.0,N
1539352035.0,286046999.6,N
1539352035.9,286046999.6,N
1539352055.8,286046999.2,N
1539352075.6,286046999.4,N
1539352095.4,286046999.2,N
1539352115.3,286046996.5,Y
1539352135.1,286046999.4,P
1539352155.9,286046999.1,P
1539352175.7,286046999.1,P
1539352195.5,286046996.5,Y
1539352215.4,286046998.9,P
1539352235.2,286046999.0,P
1539352255.0,286046998.6,P
1539352256.0,286046998.6,Y
1539352275.8,286046998.8,P
1539352295.6,286046998.5,P
1539352315.5,286046998.5,P
1539352335.3,286046998.1,Y
1539352355.1,286047000.2,P
1539352375.9,286047000.2,N
1539352395.7,286046999.7,N
1539352415.6,286047000.4,N
1539352435.4,286046999.9,N
1539352455.2,286047000.7,N
1539352475.1,286047000.7,N
1539352476.0,286047000.7,N
1539352495.8,286047000.5,N
1539352515.6,286047000.6,N
1539352535.5,286047001.0,N
1539352555.3,286047001.0,N
1539352575.2,286047001.2,N
1539352595.9,286046998.1,Y
1539352615.7,286046999.1,P
1539352635.6,286046998.8,N
1539352655.4,286046999.0,N
1539352675.2,286046999.0,N
1539352695.1,286046999.3,N
1539352696.0,286046999.3,N
1539352715.8,286046999.2,N
1539352735.7,286046999.2,N
1539352755.5,286046999.1,N
1539352775.3,286046999.5,N
1539352795.2,286046999.5,N
