# file name; noise; peak f.; mag.; duration
20181012070034217_DDMTREBIC-R3_snap.fits;0.59338;26474.1;0.540323;0
20181012070134292_DDMTREBIC-R3_snap.fits;0.516059;26538.6;0.465802;0
20181012070234366_DDMTREBIC-R3_snap.fits;0.516181;26504.9;0.488651;0
20181012070334441_DDMTREBIC-R3_snap.fits;0.51679;26456.5;0.56264;0
20181012070434516_DDMTREBIC-R3_snap.fits;0.525018;26491.7;0.348308;0
20181012070534590_DDMTREBIC-R3_snap.fits;0.494675;26490.2;0.490637;0
20181012070634665_DDMTREBIC-R3_snap.fits;0.545444;26458;0.512016;0
20181012070734740_DDMTREBIC-R3_snap.fits;0.510094;26531.2;0.402054;0
20181012070834814_DDMTREBIC-R3_snap.fits;0.480013;26531.2;0.527918;0
20181012070934889_DDMTREBIC-R3_snap.fits;0.51053;26480;0.379182;0
20181012071034964_DDMTREBIC-R3_snap.fits;0.498019;26521;0.527795;0
20181012071135038_DDMTREBIC-R3_snap.fits;0.465327;26518.1;0.583304;0
20181012071235113_DDMTREBIC-R3_snap.fits;0.471699;26487.3;0.418221;0
20181012071335188_DDMTREBIC-R3_snap.fits;0.501234;26480;0.49469;0
20181012071435262_DDMTREBIC-R3_snap.fits;0.590836;26453.6;0.56834;0
20181012071535337_DDMTREBIC-R3_snap.fits;0.481077;26481.4;0.360269;0
20181012071635412_DDMTREBIC-R3_snap.fits;0.501397;26541.5;0.450843;0
20181012071735486_DDMTREBIC-R3_snap.fits;0.532106;26475.6;0.388115;0
20181012071835561_DDMTREBIC-R3_snap.fits;0.51439;26525.4;0.400423;0
20181012071935636_DDMTREBIC-R3_snap.fits;0.60245;26449.2;0.456971;0
20181012072035710_DDMTREBIC-R3_snap.fits;0.529212;26472.7;0.500114;0
20181012072135785_DDMTREBIC-R3_snap.fits;0.524202;26504.9;0.560686;0
20181012072235860_DDMTREBIC-R3_snap.fits;0.593331;26449.2;0.495749;0
20181012072335934_DDMTREBIC-R3_snap.fits;0.569988;26510.7;0.470977;0
20181012072436009_DDMTREBIC-R3_snap.fits;0.459728;26509.3;0.533514;0
20181012072536084_DDMTREBIC-R3_snap.fits;0.509789;26491.7;0.532867;0
20181012072636158_DDMTREBIC-R3_snap.fits;0.46313;26506.3;0.390285;0
20181012072736233_DDMTREBIC-R3_snap.fits;0.53186;26472.7;0.487898;0
20181012072836308_DDMTREBIC-R3_snap.fits;0.540053;26544.4;0.448327;0
20181012072936382_DDMTREBIC-R3_snap.fits;0.531125;26510.7;0.429602;0
20181012073036457_DDMTREBIC-R3_snap.fits;0.520935;26482.9;0.420271;0
20181012073136532_DDMTREBIC-R3_snap.fits;0.480173;26482.9;0.419289;0
20181012073236606_DDMTREBIC-R3_snap.fits;0.583017;26532.7;0.454147;0
20181012073336681_DDMTREBIC-R3_snap.fits;0.490114;26478.5;0.358311;0
20181012073436756_DDMTREBIC-R3_snap.fits;0.583096;26450.7;0.562272;0
20181012073536830_DDMTREBIC-R3_snap.fits;0.476275;26481.4;0.463139;0
20181012073636905_DDMTREBIC-R3_snap.fits;0.439033;26510.7;0.402307;0
20181012073736980_DDMTREBIC-R3_snap.fits;0.578671;26502;0.410377;0
20181012073837054_DDMTREBIC-R3_snap.fits;0.560667;26538.6;0.539213;0
20181012073937129_DDMTREBIC-R3_snap.fits;0.459251;26499;0.504787;0
20181012074037204_DDMTREBIC-R3_snap.fits;0.532137;26449.2;0.415795;0
20181012074137278_DDMTREBIC-R3_snap.fits;0.538798;26513.7;0.567199;0
20181012074237353_DDMTREBIC-R3_snap.fits;0.460443;26460.9;0.378789;0
20181012074337428_DDMTREBIC-R3_snap.fits;0.562992;26506.3;0.392735;0
20181012074437502_DDMTREBIC-R3_snap.fits;0.47282;26458;0.525141;0
20181012074537577_DDMTREBIC-R3_snap.fits;0.539126;26506.3;0.492633;0
20181012074637652_DDMTREBIC-R3_snap.fits;0.423079;26453.6;0.400787;0
20181012074737726_DDMTREBIC-R3_snap.fits;0.534615;26509.3;0.466555;0
20181012074837801_DDMTREBIC-R3_snap.fits;0.824494;26452.1;0.737764;0
20181012074937876_DDMTREBIC-R3_snap.fits;0.573876;26535.6;0.568112;0
20181012075037950_DDMTREBIC-R3_snap.fits;1.07494;26509.3;0.578214;0
20181012075138025_DDMTREBIC-R3_snap.fits;0.495891;26543;0.493208;0
20181012075238100_DDMTREBIC-R3_snap.fits;0.532575;26485.8;0.49985;0
20181012075338174_DDMTREBIC-R3_snap.fits;0.551975;26526.9;0.390152;0
20181012075438249_DDMTREBIC-R3_snap.fits;0.514566;26471.2;0.540237;0
20181012075538324_DDMTREBIC-R3_snap.fits;0.61665;26453.6;0.492168;0
20181012075638398_DDMTREBIC-R3_snap.fits;0.518097;26465.3;0.428186;0
20181012075738473_DDMTREBIC-R3_snap.fits;0.591089;26456.5;0.47387;0
20181012075838548_DDMTREBIC-R3_snap.fits;0.522249;26526.9;0.51784;0
20181012075938622_DDMTREBIC-R3_snap.fits;0.533366;26540;0.490747;0
