# file name; noise; peak f.; mag.; duration
20181012180023422_DDMTREBIC-R3_snap.fits;0.550831;26466.8;0.454013;0
20181012180123497_DDMTREBIC-R3_snap.fits;0.514064;26538.6;0.436448;0
20181012180223572_DDMTREBIC-R3_snap.fits;0.522929;26538.6;0.402177;0
20181012180323646_DDMTREBIC-R3_snap.fits;0.575047;26472.7;0.409251;0
20181012180423721_DDMTREBIC-R3_snap.fits;0.515188;26462.4;0.543184;0
20181012180523796_DDMTREBIC-R3_snap.fits;0.483976;26494.6;0.419794;0
20181012180623870_DDMTREBIC-R3_snap.fits;0.50823;26547.4;0.579654;0
20181012180723945_DDMTREBIC-R3_snap.fits;0.581991;26513.7;0.490333;0
20181012180824020_DDMTREBIC-R3_snap.fits;0.536892;26532.7;0.397057;0
20181012180924094_DDMTREBIC-R3_snap.fits;0.51818;26502;0.502296;0
20181012181024169_DDMTREBIC-R3_snap.fits;0.502133;26519.5;0.499311;0
20181012181124244_DDMTREBIC-R3_snap.fits;0.61051;26491.7;0.370673;0
20181012181224318_DDMTREBIC-R3_snap.fits;0.503651;26493.2;0.455264;0
20181012181324393_DDMTREBIC-R3_snap.fits;0.565725;26512.2;0.549956;0
20181012181424468_DDMTREBIC-R3_snap.fits;0.451694;26469.7;0.461819;0
20181012181524542_DDMTREBIC-R3_snap.fits;0.575951;26526.9;0.484066;0
20181012181624617_DDMTREBIC-R3_snap.fits;0.556234;26500.5;0.470799;0
20181012181724692_DDMTREBIC-R3_snap.fits;0.490498;26475.6;0.420244;0
20181012181824766_DDMTREBIC-R3_snap.fits;0.541536;26541.5;0.471494;0
20181012181924841_DDMTREBIC-R3_snap.fits;0.483192;26547.4;0.454375;0
20181012182024916_DDMTREBIC-R3_snap.fits;0.480412;26513.7;0.44116;0
20181012182124990_DDMTREBIC-R3_snap.fits;0.483366;26452.1;0.448811;0
20181012182225065_DDMTREBIC-R3_snap.fits;0.604257;26458;0.636575;0
20181012182325140_DDMTREBIC-R3_snap.fits;0.524377;26477.1;0.50793;0
20181012182425214_DDMTREBIC-R3_snap.fits;0.648579;26484.4;0.479904;0
20181012182525289_DDMTREBIC-R3_snap.fits;0.508152;26526.9;0.429969;0
20181012182625364_DDMTREBIC-R3_snap.fits;0.458398;26481.4;0.344166;0
20181012182725438_DDMTREBIC-R3_snap.fits;0.467587;26460.9;0.34424;0
20181012182825513_DDMTREBIC-R3_snap.fits;0.539258;26450.7;0.34039;0
20181012182925588_DDMTREBIC-R3_snap.fits;0.527648;26509.3;0.527968;0
20181012183025662_DDMTREBIC-R3_snap.fits;0.509404;26521;0.382959;0
20181012183125737_DDMTREBIC-R3_snap.fits;0.608834;26449.2;0.363738;0
20181012183225812_DDMTREBIC-R3_snap.fits;0.554696;26510.7;0.319357;0
20181012183325886_DDMTREBIC-R3_snap.fits;0.538782;26466.8;0.429707;0
20181012183425961_DDMTREBIC-R3_snap.fits;0.517825;26543;0.436124;0
20181012183526036_DDMTREBIC-R3_snap.fits;0.601328;26460.9;0.401432;0
20181012183626110_DDMTREBIC-R3_snap.fits;0.549797;26477.1;0.414867;0
20181012183726185_DDMTREBIC-R3_snap.fits;0.522308;26469.7;0.651302;0
20181012183826260_DDMTREBIC-R3_snap.fits;0.609352;26475.6;0.367286;0
20181012183926334_DDMTREBIC-R3_snap.fits;0.509913;26482.9;0.381671;0
20181012184026409_DDMTREBIC-R3_snap.fits;0.534593;26531.2;0.580521;0
20181012184126484_DDMTREBIC-R3_snap.fits;0.456448;26493.2;0.374774;0
20181012184226558_DDMTREBIC-R3_snap.fits;0.532512;26538.6;0.407528;0
20181012184326633_DDMTREBIC-R3_snap.fits;0.515868;26452.1;0.443674;0
20181012184426708_DDMTREBIC-R3_snap.fits;0.535179;26535.6;0.454564;0
20181012184526782_DDMTREBIC-R3_snap.fits;0.582816;26510.7;0.526159;0
20181012184626857_DDMTREBIC-R3_snap.fits;0.625621;26506.3;0.524454;0
20181012184726932_DDMTREBIC-R3_snap.fits;0.47545;26493.2;0.480635;0
20181012184827006_DDMTREBIC-R3_snap.fits;0.432761;26456.5;0.399922;0
20181012184927081_DDMTREBIC-R3_snap.fits;0.452963;26521;0.475187;0
20181012185027156_DDMTREBIC-R3_snap.fits;0.427475;26477.1;0.452777;0
20181012185127230_DDMTREBIC-R3_snap.fits;0.624235;26482.9;0.490043;0
20181012185227305_DDMTREBIC-R3_snap.fits;0.514047;26513.7;0.515441;0
20181012185327380_DDMTREBIC-R3_snap.fits;0.491058;26481.4;0.464746;0
20181012185427454_DDMTREBIC-R3_snap.fits;0.567351;26516.6;0.545178;0
20181012185527529_DDMTREBIC-R3_snap.fits;0.59344;26474.1;0.322242;0
20181012185627604_DDMTREBIC-R3_snap.fits;0.511427;26529.8;0.572527;0
20181012185727678_DDMTREBIC-R3_snap.fits;0.616002;26494.6;0.483931;0
20181012185827753_DDMTREBIC-R3_snap.fits;0.51674;26529.8;0.479214;0
20181012185927828_DDMTREBIC-R3_snap.fits;0.567025;26452.1;0.450786;0
