# file name; noise; peak f.; mag.; duration
20181012040020777_DDMTREBIC-R3_snap.fits;0.619875;26462.4;0.458549;0
20181012040120852_DDMTREBIC-R3_snap.fits;0.588403;26541.5;0.326218;0
20181012040220926_DDMTREBIC-R3_snap.fits;0.577532;26506.3;0.61341;0
20181012040321001_DDMTREBIC-R3_snap.fits;0.431527;26544.4;0.457659;0
20181012040421076_DDMTREBIC-R3_snap.fits;0.497461;26490.2;0.523273;0
20181012040521150_DDMTREBIC-R3_snap.fits;0.503611;26452.1;0.388357;0
20181012040621225_DDMTREBIC-R3_snap.fits;0.469747;26512.2;0.669863;0
20181012040721300_DDMTREBIC-R3_snap.fits;0.564778;26532.7;0.347243;0
20181012040821374_DDMTREBIC-R3_snap.fits;0.476561;26531.2;0.422739;0
20181012040921449_DDMTREBIC-R3_snap.fits;0.517053;26516.6;0.548962;0
20181012041021524_DDMTREBIC-R3_snap.fits;0.516375;26468.3;0.503757;0
20181012041121598_DDMTREBIC-R3_snap.fits;0.53296;26449.2;0.458911;0
20181012041221673_DDMTREBIC-R3_snap.fits;0.580729;26474.1;0.422797;0
20181012041321748_DDMTREBIC-R3_snap.fits;0.48361;26459.5;0.358014;0
20181012041421822_DDMTREBIC-R3_snap.fits;0.481579;26459.5;0.577973;0
20181012041521897_DDMTREBIC-R3_snap.fits;0.481688;26459.5;0.454976;0
20181012041621972_DDMTREBIC-R3_snap.fits;0.511602;26469.7;0.557019;0
20181012041722046_DDMTREBIC-R3_snap.fits;0.518356;26455.1;0.539995;0
20181012041822121_DDMTREBIC-R3_snap.fits;0.569762;26532.7;0.438913;0
20181012041922196_DDMTREBIC-R3_snap.fits;0.478328;26465.3;0.477434;0
20181012042022270_DDMTREBIC-R3_snap.fits;0.520793;26488.8;0.533827;0
20181012042122345_DDMTREBIC-R3_snap.fits;0.534267;26502;0.443104;0
20181012042222420_DDMTREBIC-R3_snap.fits;0.535311;26507.8;0.410689;0
20181012042322494_DDMTREBIC-R3_snap.fits;0.5043;26481.4;0.485367;0
20181012042422569_DDMTREBIC-R3_snap.fits;0.572674;26452.1;0.50526;0
20181012042522644_DDMTREBIC-R3_snap.fits;0.570352;26494.6;0.34696;0
20181012042622718_DDMTREBIC-R3_snap.fits;0.574334;26535.6;0.391867;0
20181012042722793_DDMTREBIC-R3_snap.fits;0.427232;26525.4;0.543328;0
20181012042822868_DDMTREBIC-R3_snap.fits;0.520143;26494.6;0.392213;0
20181012042922942_DDMTREBIC-R3_snap.fits;0.57595;26490.2;0.447286;0
20181012043023017_DDMTREBIC-R3_snap.fits;0.524209;26537.1;0.368215;0
20181012043123092_DDMTREBIC-R3_snap.fits;0.448766;26547.4;0.501057;0
20181012043223166_DDMTREBIC-R3_snap.fits;0.466339;26512.2;0.380434;0
20181012043323241_DDMTREBIC-R3_snap.fits;0.547637;26512.2;0.470351;0
20181012043423316_DDMTREBIC-R3_snap.fits;0.520046;26535.6;0.428541;0
20181012043523390_DDMTREBIC-R3_snap.fits;0.58628;26453.6;0.498234;0
20181012043623465_DDMTREBIC-R3_snap.fits;0.459713;26519.5;0.578809;0
20181012043723540_DDMTREBIC-R3_snap.fits;0.595742;26538.6;0.44804;0
20181012043823614_DDMTREBIC-R3_snap.fits;0.541554;26466.8;0.419683;0
20181012043923689_DDMTREBIC-R3_snap.fits;0.46054;26480;0.500071;0
20181012044023764_DDMTREBIC-R3_snap.fits;0.397113;26503.4;0.462064;0
20181012044123838_DDMTREBIC-R3_snap.fits;0.517129;26456.5;0.40945;0
20181012044223913_DDMTREBIC-R3_snap.fits;0.489537;26482.9;0.323461;0
20181012044323988_DDMTREBIC-R3_snap.fits;0.53278;26463.9;0.466284;0
20181012044424062_DDMTREBIC-R3_snap.fits;0.428817;26543;0.429592;0
20181012044524137_DDMTREBIC-R3_snap.fits;0.538716;26455.1;0.457738;0
20181012044624212_DDMTREBIC-R3_snap.fits;0.546114;26506.3;0.55713;0
20181012044724286_DDMTREBIC-R3_snap.fits;0.507157;26509.3;0.545895;0
20181012044824361_DDMTREBIC-R3_snap.fits;0.53981;26528.3;0.514222;0
20181012044924436_DDMTREBIC-R3_snap.fits;0.540924;26535.6;0.350818;0
20181012045024510_DDMTREBIC-R3_snap.fits;0.593255;26515.1;0.522364;0
20181012045124585_DDMTREBIC-R3_snap.fits;0.51144;26481.4;0.46432;0
20181012045224660_DDMTREBIC-R3_snap.fits;0.585307;26493.2;0.466795;0
20181012045324734_DDMTREBIC-R3_snap.fits;0.545896;26512.2;0.450076;0
20181012045424809_DDMTREBIC-R3_snap.fits;0.548755;26493.2;0.505047;0
20181012045524884_DDMTREBIC-R3_snap.fits;0.616107;26490.2;0.532535;0
20181012045624958_DDMTREBIC-R3_snap.fits;0.545238;26515.1;0.376197;0
20181012045725033_DDMTREBIC-R3_snap.fits;0.557146;26502;0.504643;0
20181012045825108_DDMTREBIC-R3_snap.fits;0.51423;26510.7;0.505315;0
20181012045925182_DDMTREBIC-R3_snap.fits;0.617747;26515.1;0.472285;0
