# file name; noise; peak f.; mag.; duration
20181012020011817_DDMTREBIC-R3_snap.fits;0.557413;26503.4;0.479807;0
20181012020111892_DDMTREBIC-R3_snap.fits;0.567284;26512.2;0.410384;0
20181012020211966_DDMTREBIC-R3_snap.fits;0.532247;26491.7;0.538928;0
20181012020312041_DDMTREBIC-R3_snap.fits;0.491101;26531.2;0.498802;0
20181012020412116_DDMTREBIC-R3_snap.fits;0.561117;26475.6;0.478626;0
20181012020512190_DDMTREBIC-R3_snap.fits;0.422998;26532.7;0.454705;0
20181012020612265_DDMTREBIC-R3_snap.fits;0.521025;26494.6;0.467549;0
20181012020712340_DDMTREBIC-R3_snap.fits;0.437333;26544.4;0.440327;0
20181012020812414_DDMTREBIC-R3_snap.fits;0.518125;26547.4;0.48465;0
20181012020912489_DDMTREBIC-R3_snap.fits;0.595729;26488.8;0.400532;0
20181012021012564_DDMTREBIC-R3_snap.fits;0.539667;26494.6;0.597084;0
20181012021112638_DDMTREBIC-R3_snap.fits;0.50273;26474.1;0.42278;0
20181012021212713_DDMTREBIC-R3_snap.fits;0.575376;26507.8;0.506182;0
20181012021312788_DDMTREBIC-R3_snap.fits;0.571337;26468.3;0.405924;0
20181012021412862_DDMTREBIC-R3_snap.fits;0.449792;26504.9;0.434061;0
20181012021512937_DDMTREBIC-R3_snap.fits;0.465652;26458;0.516508;0
20181012021613012_DDMTREBIC-R3_snap.fits;0.535267;26534.2;0.494857;0
20181012021713086_DDMTREBIC-R3_snap.fits;0.586008;26502;0.571628;0
20181012021813161_DDMTREBIC-R3_snap.fits;0.592011;26537.1;0.399365;0
20181012021913236_DDMTREBIC-R3_snap.fits;0.596327;26488.8;0.464104;0
20181012022013310_DDMTREBIC-R3_snap.fits;0.609353;26452.1;0.42505;0
20181012022113385_DDMTREBIC-R3_snap.fits;0.612162;26472.7;0.386302;0
20181012022213460_DDMTREBIC-R3_snap.fits;0.525625;26494.6;0.399093;0
20181012022313534_DDMTREBIC-R3_snap.fits;0.479211;26482.9;0.371443;0
20181012022413609_DDMTREBIC-R3_snap.fits;0.507843;26518.1;0.440279;0
20181012022513684_DDMTREBIC-R3_snap.fits;0.536521;26531.2;0.510759;0
20181012022613758_DDMTREBIC-R3_snap.fits;0.440329;26449.2;0.380574;0
20181012022713833_DDMTREBIC-R3_snap.fits;0.581231;26509.3;0.37893;0
20181012022813908_DDMTREBIC-R3_snap.fits;0.498067;26484.4;0.488972;0
20181012022913982_DDMTREBIC-R3_snap.fits;0.514532;26503.4;0.454374;0
20181012023014057_DDMTREBIC-R3_snap.fits;0.588066;26471.2;0.602652;0
20181012023114132_DDMTREBIC-R3_snap.fits;0.530229;26466.8;0.527519;0
20181012023214206_DDMTREBIC-R3_snap.fits;0.584079;26480;0.39988;0
20181012023314281_DDMTREBIC-R3_snap.fits;0.505735;26497.6;0.379152;0
20181012023414356_DDMTREBIC-R3_snap.fits;0.605675;26485.8;0.480256;0
20181012023514430_DDMTREBIC-R3_snap.fits;0.522619;26526.9;0.493753;0
20181012023614505_DDMTREBIC-R3_snap.fits;0.504443;26465.3;0.525282;0
20181012023714580_DDMTREBIC-R3_snap.fits;0.497756;26547.4;0.424107;0
20181012023814654_DDMTREBIC-R3_snap.fits;0.563985;26513.7;0.417145;0
20181012023914729_DDMTREBIC-R3_snap.fits;0.512866;26541.5;0.453138;0
20181012024014804_DDMTREBIC-R3_snap.fits;0.503334;26540;0.345518;0
20181012024114878_DDMTREBIC-R3_snap.fits;0.49313;26460.9;0.524233;0
20181012024214953_DDMTREBIC-R3_snap.fits;0.549673;26490.2;0.452287;0
20181012024315028_DDMTREBIC-R3_snap.fits;0.565219;26488.8;0.548945;0
20181012024415102_DDMTREBIC-R3_snap.fits;0.503848;26515.1;0.434257;0
20181012024515177_DDMTREBIC-R3_snap.fits;0.492113;26472.7;0.536532;0
20181012024615252_DDMTREBIC-R3_snap.fits;0.495874;26469.7;0.516775;0
20181012024715326_DDMTREBIC-R3_snap.fits;0.513435;26456.5;0.49734;0
20181012024815401_DDMTREBIC-R3_snap.fits;0.485536;26485.8;0.332136;0
20181012024915476_DDMTREBIC-R3_snap.fits;0.577331;26525.4;0.448163;0
20181012025015550_DDMTREBIC-R3_snap.fits;0.579498;26507.8;0.489603;0
20181012025115625_DDMTREBIC-R3_snap.fits;0.55373;26509.3;0.467471;0
20181012025215700_DDMTREBIC-R3_snap.fits;0.594615;26523.9;0.553115;0
20181012025315774_DDMTREBIC-R3_snap.fits;0.567101;26506.3;0.580906;0
20181012025415849_DDMTREBIC-R3_snap.fits;0.570378;26465.3;0.413635;0
20181012025515924_DDMTREBIC-R3_snap.fits;0.462306;26456.5;0.44039;0
20181012025615998_DDMTREBIC-R3_snap.fits;0.5779;26449.2;0.532033;0
20181012025716073_DDMTREBIC-R3_snap.fits;0.599438;26469.7;0.507991;0
20181012025816148_DDMTREBIC-R3_snap.fits;0.593464;26484.4;0.410024;0
20181012025916222_DDMTREBIC-R3_snap.fits;0.583119;26504.9;0.381734;0
