# file name; noise; peak f.; mag.; duration
20181012150009982_DDMTREBIC-R3_snap.fits;0.693142;26453.6;0.3889;0
20181012150110057_DDMTREBIC-R3_snap.fits;0.539634;26493.2;0.401313;0
20181012150210132_DDMTREBIC-R3_snap.fits;0.499325;26531.2;0.441064;0
20181012150310206_DDMTREBIC-R3_snap.fits;0.595231;26463.9;0.39685;0
20181012150410281_DDMTREBIC-R3_snap.fits;0.445545;26522.5;0.406951;0
20181012150510356_DDMTREBIC-R3_snap.fits;0.584326;26518.1;0.364807;0
20181012150610430_DDMTREBIC-R3_snap.fits;0.630941;26477.1;0.454821;0
20181012150710505_DDMTREBIC-R3_snap.fits;0.481918;26531.2;0.395991;0
20181012150810580_DDMTREBIC-R3_snap.fits;0.518737;26456.5;0.353976;0
20181012150910654_DDMTREBIC-R3_snap.fits;0.496362;26540;0.481878;0
20181012151010729_DDMTREBIC-R3_snap.fits;0.49724;26526.9;0.447043;0
20181012151110804_DDMTREBIC-R3_snap.fits;0.518975;26518.1;0.463301;0
20181012151210878_DDMTREBIC-R3_snap.fits;0.568645;26450.7;0.623632;0
20181012151310953_DDMTREBIC-R3_snap.fits;0.519123;26519.5;0.384299;0
20181012151411028_DDMTREBIC-R3_snap.fits;0.551473;26523.9;0.522764;0
20181012151511102_DDMTREBIC-R3_snap.fits;0.618815;26466.8;0.502697;0
20181012151611177_DDMTREBIC-R3_snap.fits;0.577839;26543;0.542593;0
20181012151711252_DDMTREBIC-R3_snap.fits;0.578236;26541.5;0.518886;0
20181012151811326_DDMTREBIC-R3_snap.fits;0.595018;26538.6;0.408593;0
20181012151911401_DDMTREBIC-R3_snap.fits;0.46503;26502;0.511759;0
20181012152011476_DDMTREBIC-R3_snap.fits;0.582828;26458;0.480946;0
20181012152111550_DDMTREBIC-R3_snap.fits;0.454874;26456.5;0.415962;0
20181012152211625_DDMTREBIC-R3_snap.fits;0.616103;26487.3;0.489649;0
20181012152311700_DDMTREBIC-R3_snap.fits;0.549319;26471.2;0.475664;0
20181012152411774_DDMTREBIC-R3_snap.fits;0.490789;26540;0.453659;0
20181012152511849_DDMTREBIC-R3_snap.fits;0.477172;26474.1;0.452297;0
20181012152611924_DDMTREBIC-R3_snap.fits;0.534314;26544.4;0.374129;0
20181012152711998_DDMTREBIC-R3_snap.fits;0.579223;26519.5;0.451623;0
20181012152812073_DDMTREBIC-R3_snap.fits;0.52327;26466.8;0.409698;0
20181012152912148_DDMTREBIC-R3_snap.fits;0.539247;26525.4;0.479279;0
20181012153012222_DDMTREBIC-R3_snap.fits;0.474972;26480;0.556332;0
20181012153112297_DDMTREBIC-R3_snap.fits;0.539962;26521;0.607193;0
20181012153212372_DDMTREBIC-R3_snap.fits;0.483877;26515.1;0.465192;0
20181012153312446_DDMTREBIC-R3_snap.fits;0.472;26453.6;0.474919;0
20181012153412521_DDMTREBIC-R3_snap.fits;0.552505;26460.9;0.491381;0
20181012153512596_DDMTREBIC-R3_snap.fits;0.569829;26540;0.554166;0
20181012153612670_DDMTREBIC-R3_snap.fits;0.546229;26529.8;0.328418;0
20181012153712745_DDMTREBIC-R3_snap.fits;0.561259;26493.2;0.417253;0
20181012153812820_DDMTREBIC-R3_snap.fits;0.484703;26462.4;0.422153;0
20181012153912894_DDMTREBIC-R3_snap.fits;0.535145;26474.1;0.463457;0
20181012154012969_DDMTREBIC-R3_snap.fits;0.502558;26459.5;0.477378;0
20181012154113044_DDMTREBIC-R3_snap.fits;0.504336;26534.2;0.505189;0
20181012154213118_DDMTREBIC-R3_snap.fits;0.479411;26538.6;0.499123;0
20181012154313193_DDMTREBIC-R3_snap.fits;0.483106;26503.4;0.507148;0
20181012154413268_DDMTREBIC-R3_snap.fits;0.473598;26482.9;0.410431;0
20181012154513342_DDMTREBIC-R3_snap.fits;0.53925;26531.2;0.401857;0
20181012154613417_DDMTREBIC-R3_snap.fits;0.517078;26466.8;0.477434;0
20181012154713492_DDMTREBIC-R3_snap.fits;0.453137;26538.6;0.400072;0
20181012154813566_DDMTREBIC-R3_snap.fits;0.509653;26518.1;0.419413;0
20181012154913641_DDMTREBIC-R3_snap.fits;0.508479;26497.6;0.54644;0
20181012155013716_DDMTREBIC-R3_snap.fits;0.460791;26518.1;0.567667;0
20181012155113790_DDMTREBIC-R3_snap.fits;0.5251;26543;0.484023;0
20181012155213865_DDMTREBIC-R3_snap.fits;0.564531;26465.3;0.51479;0
20181012155313940_DDMTREBIC-R3_snap.fits;0.452332;26513.7;0.535167;0
20181012155414014_DDMTREBIC-R3_snap.fits;0.556189;26528.3;0.439856;0
20181012155514089_DDMTREBIC-R3_snap.fits;0.526185;26499;0.60659;0
20181012155614164_DDMTREBIC-R3_snap.fits;0.524599;26475.6;0.473543;0
20181012155714238_DDMTREBIC-R3_snap.fits;0.566377;26504.9;0.355102;0
20181012155814313_DDMTREBIC-R3_snap.fits;0.502535;26472.7;0.466111;0
20181012155914388_DDMTREBIC-R3_snap.fits;0.547833;26504.9;0.553951;0
