# file name; noise; peak f.; mag.; duration
20181012030016297_DDMTREBIC-R3_snap.fits;0.585484;26455.1;0.426497;0
20181012030116372_DDMTREBIC-R3_snap.fits;0.52586;26487.3;0.435305;0
20181012030216446_DDMTREBIC-R3_snap.fits;0.592605;26507.8;0.425336;0
20181012030316521_DDMTREBIC-R3_snap.fits;0.499725;26494.6;0.502603;0
20181012030416596_DDMTREBIC-R3_snap.fits;0.551629;26522.5;0.445209;0
20181012030516670_DDMTREBIC-R3_snap.fits;0.560243;26453.6;0.433445;0
20181012030616745_DDMTREBIC-R3_snap.fits;0.601255;26459.5;0.344063;0
20181012030716820_DDMTREBIC-R3_snap.fits;0.48361;26531.2;0.503834;0
20181012030816894_DDMTREBIC-R3_snap.fits;0.535161;26538.6;0.457758;0
20181012030916969_DDMTREBIC-R3_snap.fits;0.456675;26532.7;0.447579;0
20181012031017044_DDMTREBIC-R3_snap.fits;0.549905;26458;0.556324;0
20181012031117118_DDMTREBIC-R3_snap.fits;0.769173;26534.2;0.967626;0
20181012031217193_DDMTREBIC-R3_snap.fits;0.64001;26547.4;1.17898;0
20181012031317268_DDMTREBIC-R3_snap.fits;0.764976;26493.2;0.654133;0
20181012031417342_DDMTREBIC-R3_snap.fits;0.925788;26532.7;0.559991;0
20181012031517417_DDMTREBIC-R3_snap.fits;0.819036;26468.3;0.630737;0
20181012031617492_DDMTREBIC-R3_snap.fits;0.51787;26458;0.566097;0
20181012031717566_DDMTREBIC-R3_snap.fits;0.606526;26480;0.496115;0
20181012031817641_DDMTREBIC-R3_snap.fits;0.619961;26531.2;0.392862;0
20181012031917716_DDMTREBIC-R3_snap.fits;0.536904;26529.8;0.379813;0
20181012032017790_DDMTREBIC-R3_snap.fits;0.643675;26545.9;0.375357;0
20181012032117865_DDMTREBIC-R3_snap.fits;0.463337;26449.2;0.545606;0
20181012032217940_DDMTREBIC-R3_snap.fits;0.612262;26474.1;0.484165;0
20181012032318014_DDMTREBIC-R3_snap.fits;0.53734;26541.5;0.328705;0
20181012032418089_DDMTREBIC-R3_snap.fits;0.556359;26525.4;0.412929;0
20181012032518164_DDMTREBIC-R3_snap.fits;0.526389;26474.1;0.400986;0
20181012032618238_DDMTREBIC-R3_snap.fits;0.549028;26529.8;0.374779;0
20181012032718313_DDMTREBIC-R3_snap.fits;0.631506;26485.8;0.376751;0
20181012032818388_DDMTREBIC-R3_snap.fits;0.474834;26529.8;0.544506;0
20181012032918462_DDMTREBIC-R3_snap.fits;0.496963;26507.8;0.556109;0
20181012033018537_DDMTREBIC-R3_snap.fits;0.593646;26458;0.394188;0
20181012033118612_DDMTREBIC-R3_snap.fits;0.559999;26528.3;0.525569;0
20181012033218686_DDMTREBIC-R3_snap.fits;0.500507;26496.1;0.328231;0
20181012033318761_DDMTREBIC-R3_snap.fits;0.452893;26516.6;0.441607;0
20181012033418836_DDMTREBIC-R3_snap.fits;0.575168;26477.1;0.490906;0
20181012033518910_DDMTREBIC-R3_snap.fits;0.525387;26496.1;0.38859;0
20181012033618985_DDMTREBIC-R3_snap.fits;0.52854;26472.7;0.468724;0
20181012033719060_DDMTREBIC-R3_snap.fits;0.607572;26519.5;0.403723;0
20181012033819134_DDMTREBIC-R3_snap.fits;0.553677;26453.6;0.347666;0
20181012033919209_DDMTREBIC-R3_snap.fits;0.595011;26462.4;0.4943;0
20181012034019284_DDMTREBIC-R3_snap.fits;0.429042;26529.8;0.479953;0
20181012034119358_DDMTREBIC-R3_snap.fits;0.53055;26538.6;0.485143;0
20181012034219433_DDMTREBIC-R3_snap.fits;0.476489;26488.8;0.475155;0
20181012034319508_DDMTREBIC-R3_snap.fits;0.560636;26471.2;0.416814;0
20181012034419582_DDMTREBIC-R3_snap.fits;0.543228;26472.7;0.460025;0
20181012034519657_DDMTREBIC-R3_snap.fits;0.436599;26515.1;0.516795;0
20181012034619732_DDMTREBIC-R3_snap.fits;0.553277;26480;0.47521;0
20181012034719806_DDMTREBIC-R3_snap.fits;0.55798;26449.2;0.462259;0
20181012034819881_DDMTREBIC-R3_snap.fits;0.513736;26521;0.441044;0
20181012034919956_DDMTREBIC-R3_snap.fits;0.508421;26456.5;0.578649;0
20181012035020030_DDMTREBIC-R3_snap.fits;0.455193;26523.9;0.339097;0
20181012035120105_DDMTREBIC-R3_snap.fits;0.537735;26487.3;0.476963;0
20181012035220180_DDMTREBIC-R3_snap.fits;0.484243;26488.8;0.388393;0
20181012035320254_DDMTREBIC-R3_snap.fits;0.537796;26515.1;0.405736;0
20181012035420329_DDMTREBIC-R3_snap.fits;0.562414;26496.1;0.510405;0
20181012035520404_DDMTREBIC-R3_snap.fits;0.53219;26453.6;0.550176;0
20181012035620478_DDMTREBIC-R3_snap.fits;0.541593;26531.2;0.549904;0
20181012035720553_DDMTREBIC-R3_snap.fits;0.627515;26449.2;0.460277;0
20181012035820628_DDMTREBIC-R3_snap.fits;0.478839;26490.2;0.443092;0
20181012035920702_DDMTREBIC-R3_snap.fits;0.563598;26538.6;0.522119;0
