# file name; noise; peak f.; mag.; duration
20181012050025257_DDMTREBIC-R3_snap.fits;0.642831;26541.5;0.549329;0
20181012050125332_DDMTREBIC-R3_snap.fits;0.509543;26458;0.435895;0
20181012050225406_DDMTREBIC-R3_snap.fits;0.517888;26472.7;0.357987;0
20181012050325481_DDMTREBIC-R3_snap.fits;0.539752;26528.3;0.520839;0
20181012050425556_DDMTREBIC-R3_snap.fits;0.504851;26522.5;0.394618;0
20181012050525630_DDMTREBIC-R3_snap.fits;0.460593;26466.8;0.48363;0
20181012050625705_DDMTREBIC-R3_snap.fits;0.502074;26531.2;0.424962;0
20181012050725780_DDMTREBIC-R3_snap.fits;0.579468;26537.1;0.503521;0
20181012050825854_DDMTREBIC-R3_snap.fits;0.58696;26484.4;0.556065;0
20181012050925929_DDMTREBIC-R3_snap.fits;0.472354;26496.1;0.406268;0
20181012051026004_DDMTREBIC-R3_snap.fits;0.542118;26493.2;0.498044;0
20181012051126078_DDMTREBIC-R3_snap.fits;0.548895;26545.9;0.501294;0
20181012051226153_DDMTREBIC-R3_snap.fits;0.709016;26465.3;0.387942;0
20181012051326228_DDMTREBIC-R3_snap.fits;0.511067;26493.2;0.421889;0
20181012051426302_DDMTREBIC-R3_snap.fits;0.597682;26516.6;0.45865;0
20181012051526377_DDMTREBIC-R3_snap.fits;0.527862;26452.1;0.54211;0
20181012051626452_DDMTREBIC-R3_snap.fits;0.598776;26503.4;0.488036;0
20181012051726526_DDMTREBIC-R3_snap.fits;0.526446;26493.2;0.506604;0
20181012051826601_DDMTREBIC-R3_snap.fits;0.586522;26478.5;0.404059;0
20181012051926676_DDMTREBIC-R3_snap.fits;0.492076;26504.9;0.544122;0
20181012052026750_DDMTREBIC-R3_snap.fits;0.475807;26488.8;0.595484;0
20181012052126825_DDMTREBIC-R3_snap.fits;0.628359;26484.4;0.479381;0
20181012052226900_DDMTREBIC-R3_snap.fits;0.53161;26544.4;0.41836;0
20181012052326974_DDMTREBIC-R3_snap.fits;0.538129;26543;0.482611;0
20181012052427049_DDMTREBIC-R3_snap.fits;0.626378;26491.7;0.345736;0
20181012052527124_DDMTREBIC-R3_snap.fits;0.476962;26502;0.582262;0
20181012052627198_DDMTREBIC-R3_snap.fits;0.533623;26485.8;0.526416;0
20181012052727273_DDMTREBIC-R3_snap.fits;0.485812;26474.1;0.454649;0
20181012052827348_DDMTREBIC-R3_snap.fits;0.546544;26515.1;0.547937;0
20181012052927422_DDMTREBIC-R3_snap.fits;0.539928;26491.7;0.47338;0
20181012053027497_DDMTREBIC-R3_snap.fits;0.585447;26535.6;0.781456;0
20181012053127572_DDMTREBIC-R3_snap.fits;0.70985;26543;0.593337;0
20181012053227646_DDMTREBIC-R3_snap.fits;0.773396;26540;0.531929;0
20181012053327721_DDMTREBIC-R3_snap.fits;0.956855;26485.8;0.493574;0
20181012053427796_DDMTREBIC-R3_snap.fits;0.642336;26532.7;0.498293;0
20181012053527870_DDMTREBIC-R3_snap.fits;0.522288;26482.9;0.408979;0
20181012053627945_DDMTREBIC-R3_snap.fits;0.528351;26471.2;0.31873;0
20181012053728020_DDMTREBIC-R3_snap.fits;0.500687;26463.9;0.449693;0
20181012053828094_DDMTREBIC-R3_snap.fits;0.48072;26466.8;0.579603;0
20181012053928169_DDMTREBIC-R3_snap.fits;0.450864;26478.5;0.498827;0
20181012054028244_DDMTREBIC-R3_snap.fits;0.536264;26541.5;0.478691;0
20181012054128318_DDMTREBIC-R3_snap.fits;0.499405;26452.1;0.40317;0
20181012054228393_DDMTREBIC-R3_snap.fits;0.528851;26544.4;0.4309;0
20181012054328468_DDMTREBIC-R3_snap.fits;0.480613;26504.9;0.541088;0
20181012054428542_DDMTREBIC-R3_snap.fits;0.590825;26506.3;0.449142;0
20181012054528617_DDMTREBIC-R3_snap.fits;0.60253;26519.5;0.572887;0
20181012054628692_DDMTREBIC-R3_snap.fits;0.447139;26547.4;0.420146;0
20181012054728766_DDMTREBIC-R3_snap.fits;0.601909;26545.9;0.480646;0
20181012054828841_DDMTREBIC-R3_snap.fits;0.514427;26516.6;0.386066;0
20181012054928916_DDMTREBIC-R3_snap.fits;0.563445;26469.7;0.421979;0
20181012055028990_DDMTREBIC-R3_snap.fits;0.582898;26523.9;0.496644;0
20181012055129065_DDMTREBIC-R3_snap.fits;0.580712;26512.2;0.57763;0
20181012055229140_DDMTREBIC-R3_snap.fits;0.54371;26503.4;0.438415;0
20181012055329214_DDMTREBIC-R3_snap.fits;0.549737;26509.3;0.464677;0
20181012055429289_DDMTREBIC-R3_snap.fits;0.57315;26471.2;0.43163;0
20181012055529364_DDMTREBIC-R3_snap.fits;0.528516;26487.3;0.445784;0
20181012055629438_DDMTREBIC-R3_snap.fits;0.514513;26513.7;0.39794;0
20181012055729513_DDMTREBIC-R3_snap.fits;0.511157;26460.9;0.444064;0
20181012055829588_DDMTREBIC-R3_snap.fits;0.469286;26463.9;0.560079;0
20181012055929662_DDMTREBIC-R3_snap.fits;0.589934;26535.6;0.519086;0
