# file name; noise; peak f.; mag.; duration
20181012080038697_DDMTREBIC-R3_snap.fits;0.639434;26518.1;0.481055;0
20181012080138772_DDMTREBIC-R3_snap.fits;0.527843;26459.5;0.420383;0
20181012080238846_DDMTREBIC-R3_snap.fits;0.547452;26490.2;0.396723;0
20181012080338921_DDMTREBIC-R3_snap.fits;0.496563;26529.8;0.463961;0
20181012080438996_DDMTREBIC-R3_snap.fits;0.551488;26529.8;0.351817;0
20181012080539070_DDMTREBIC-R3_snap.fits;0.515548;26458;0.497952;0
20181012080639145_DDMTREBIC-R3_snap.fits;0.4988;26538.6;0.475987;0
20181012080739220_DDMTREBIC-R3_snap.fits;0.526274;26487.3;0.377313;0
20181012080839294_DDMTREBIC-R3_snap.fits;0.527722;26545.9;0.343607;0
20181012080939369_DDMTREBIC-R3_snap.fits;0.540813;26496.1;0.439733;0
20181012081039444_DDMTREBIC-R3_snap.fits;0.535691;26475.6;0.501198;0
20181012081139518_DDMTREBIC-R3_snap.fits;0.535288;26490.2;0.537585;0
20181012081239593_DDMTREBIC-R3_snap.fits;0.421946;26518.1;0.440853;0
20181012081339668_DDMTREBIC-R3_snap.fits;0.441489;26544.4;0.490738;0
20181012081439742_DDMTREBIC-R3_snap.fits;0.530486;26458;0.405929;0
20181012081539817_DDMTREBIC-R3_snap.fits;0.497546;26497.6;0.412086;0
20181012081639892_DDMTREBIC-R3_snap.fits;0.618847;26468.3;0.454959;0
20181012081739966_DDMTREBIC-R3_snap.fits;0.455133;26477.1;0.440998;0
20181012081840041_DDMTREBIC-R3_snap.fits;0.581131;26485.8;0.489833;0
20181012081940116_DDMTREBIC-R3_snap.fits;0.52764;26462.4;0.401836;0
20181012082040190_DDMTREBIC-R3_snap.fits;0.605445;26518.1;0.499748;0
20181012082140265_DDMTREBIC-R3_snap.fits;0.447606;26496.1;0.440336;0
20181012082240340_DDMTREBIC-R3_snap.fits;0.486973;26465.3;0.50539;0
20181012082340414_DDMTREBIC-R3_snap.fits;0.517255;26449.2;0.388754;0
20181012082440489_DDMTREBIC-R3_snap.fits;0.525291;26455.1;0.385411;0
20181012082540564_DDMTREBIC-R3_snap.fits;0.555814;26499;0.628041;0
20181012082640638_DDMTREBIC-R3_snap.fits;0.439837;26506.3;0.491482;0
20181012082740713_DDMTREBIC-R3_snap.fits;0.497272;26484.4;0.487309;0
20181012082840788_DDMTREBIC-R3_snap.fits;0.497012;26471.2;0.351543;0
20181012082940862_DDMTREBIC-R3_snap.fits;0.565492;26510.7;0.580394;0
20181012083040937_DDMTREBIC-R3_snap.fits;0.496909;26463.9;0.475844;0
20181012083141012_DDMTREBIC-R3_snap.fits;0.572444;26516.6;0.383903;0
20181012083241086_DDMTREBIC-R3_snap.fits;0.561005;26488.8;0.392622;0
20181012083341161_DDMTREBIC-R3_snap.fits;0.502885;26477.1;0.549598;0
20181012083441236_DDMTREBIC-R3_snap.fits;0.498906;26503.4;0.316791;0
20181012083541310_DDMTREBIC-R3_snap.fits;0.607954;26507.8;0.397547;0
20181012083641385_DDMTREBIC-R3_snap.fits;0.590055;26490.2;0.555814;0
20181012083741460_DDMTREBIC-R3_snap.fits;0.568196;26482.9;0.46458;0
20181012083841534_DDMTREBIC-R3_snap.fits;0.537999;26463.9;0.558935;0
20181012083941609_DDMTREBIC-R3_snap.fits;0.537832;26471.2;0.530469;0
20181012084041684_DDMTREBIC-R3_snap.fits;0.608609;26543;0.437524;0
20181012084141758_DDMTREBIC-R3_snap.fits;0.496914;26510.7;0.516738;0
20181012084241833_DDMTREBIC-R3_snap.fits;0.558026;26449.2;0.503625;0
20181012084341908_DDMTREBIC-R3_snap.fits;0.576354;26487.3;0.513072;0
20181012084441982_DDMTREBIC-R3_snap.fits;0.486823;26526.9;0.425353;0
20181012084542057_DDMTREBIC-R3_snap.fits;0.491456;26468.3;0.440398;0
20181012084642132_DDMTREBIC-R3_snap.fits;0.47723;26522.5;0.612796;0
20181012084742206_DDMTREBIC-R3_snap.fits;0.560686;26528.3;0.430278;0
20181012084842281_DDMTREBIC-R3_snap.fits;0.519799;26478.5;0.499835;0
20181012084942356_DDMTREBIC-R3_snap.fits;0.605253;26516.6;0.555233;0
20181012085042430_DDMTREBIC-R3_snap.fits;0.510268;26482.9;0.500721;0
20181012085142505_DDMTREBIC-R3_snap.fits;0.583643;26478.5;0.351956;0
20181012085242580_DDMTREBIC-R3_snap.fits;0.537298;26463.9;0.437845;0
20181012085342654_DDMTREBIC-R3_snap.fits;0.554608;26471.2;0.451644;0
20181012085442729_DDMTREBIC-R3_snap.fits;0.534022;26507.8;0.350424;0
20181012085542804_DDMTREBIC-R3_snap.fits;0.561531;26537.1;0.501886;0
20181012085642878_DDMTREBIC-R3_snap.fits;0.554569;26455.1;0.433753;0
20181012085742953_DDMTREBIC-R3_snap.fits;0.526226;26490.2;0.310071;0
20181012085843028_DDMTREBIC-R3_snap.fits;0.487525;26465.3;0.409112;0
20181012085943102_DDMTREBIC-R3_snap.fits;0.568353;26488.8;0.350181;0
