#timestamp,LO_Frequency,Hit,StdDev 
1539352815.0,286046999.5,N
1539352815.9,286046999.5,N
1539352835.7,286046999.2,N
1539352855.6,286046999.2,N
1539352875.4,286046999.6,N
1539352895.3,286046996.6,Y
1539352915.1,286046999.2,P
1539352935.8,286046999.6,P
1539352955.7,286046996.6,P
1539352975.5,286046997.0,N
1539352995.4,286041748.6,Y
1539353015.2,286046998.6,P
1539353035.0,286046998.3,P
1539353035.9,286046998.3,P
1539353055.8,286046998.1,Y
1539353075.6,286047000.2,P
1539353095.4,286047000.0,N
1539353115.3,286047000.3,N
1539353135.1,286047000.5,N
1539353155.9,286047001.1,N
1539353175.7,286047001.2,N
1539353195.5,286047001.0,N
1539353215.4,286047001.1,N
1539353235.2,286046998.3,N
1539353255.0,286046998.2,N
1539353255.9,286046998.2,N
1539353275.8,286046998.2,N
1539353295.6,286046998.8,N
1539353315.5,286046999.0,N
1539353335.3,286046998.7,N
1539353355.1,286046998.3,N
1539353375.9,286046998.3,N
1539353395.7,286046998.6,N
1539353415.5,286046999.3,N
1539353435.4,286046998.7,N
1539353455.2,286046999.0,N
1539353475.0,286046999.3,N
1539353476.0,286046999.3,N
1539353495.8,286046999.0,N
1539353515.6,286046999.4,N
1539353535.5,286046999.4,N
1539353555.3,286046999.2,N
1539353575.1,286046996.8,Y
1539353595.9,286046999.0,P
1539353615.7,286046999.0,P
1539353635.6,286046999.1,P
1539353655.4,286046999.6,Y
1539353675.2,286046998.4,P
1539353695.1,286046998.8,P
1539353696.0,286046998.8,P
1539353715.8,286046999.6,N
1539353735.6,286046999.3,N
1539353755.5,286046999.1,N
1539353775.3,286046999.2,N
1539353795.2,286046999.2,N
1539353815.9,286046999.1,N
1539353835.7,286046999.4,N
1539353855.6,286046999.2,N
1539353875.4,286046996.9,Y
1539353895.2,286046998.4,P
1539353915.1,286046998.8,P
1539353916.0,286046998.8,P
1539353935.8,286046999.0,Y
1539353955.7,286047000.5,P
1539353975.5,286047001.0,N
1539353995.3,286047000.6,N
1539354015.2,286047000.6,N
1539354035.0,286047001.0,N
1539354035.9,286047001.0,N
1539354055.7,286047000.8,N
1539354075.6,286047001.1,N
1539354095.4,286046998.5,N
1539354115.3,286046998.8,N
1539354135.1,286046998.8,N
1539354136.0,286046998.8,N
1539354155.8,286046999.0,N
1539354175.7,286046999.1,N
1539354195.5,286046999.1,N
1539354215.3,286046999.5,N
1539354235.2,286046996.6,Y
1539354255.0,286046996.9,P
1539354255.9,286046996.9,N
1539354275.8,286046997.0,N
1539354295.6,286046997.0,N
1539354315.4,286046996.7,N
1539354335.3,286046997.2,N
1539354355.1,286046997.8,N
1539354375.9,286046996.7,Y
1539354395.7,286047000.8,P
1539354415.5,286046998.5,N
1539354435.4,286046998.3,N
1539354455.2,286046998.4,N
1539354475.0,286046999.0,N
1539354475.9,286046999.0,N
1539354495.8,286046999.4,N
1539354515.6,286046996.7,Y
1539354535.5,286046998.6,P
1539354555.3,286046998.9,P
1539354575.1,286046999.5,P
1539354595.9,286046999.5,N
1539354615.7,286046996.6,Y
1539354635.6,286046999.2,P
1539354655.4,286046999.6,P
1539354675.2,286046996.9,P
1539354695.1,286046997.2,N
1539354696.0,286046997.2,N
1539354715.8,286046997.8,N
1539354735.6,286046997.5,N
1539354755.5,286046994.9,Y
1539354775.3,286046999.5,P
1539354795.2,286046996.5,P
1539354815.9,286046996.9,N
1539354835.7,286046997.2,N
1539354855.6,286046996.7,Y
1539354875.4,286046998.3,P
1539354895.3,286046998.3,P
1539354915.1,286046999.0,P
1539354916.0,286046999.0,N
1539354935.8,286046999.6,N
1539354955.7,286046996.9,Y
1539354975.5,286046999.0,P
1539354995.4,286046999.1,P
1539355015.2,286046999.4,P
1539355035.0,286046999.6,N
1539355035.9,286046999.6,N
1539355055.8,286046999.5,N
1539355075.6,286046997.0,Y
1539355095.5,286046999.6,P
1539355115.3,286046997.4,P
1539355135.1,286046997.2,N
1539355155.9,286046997.6,N
1539355175.7,286046995.3,Y
1539355195.5,286046999.3,P
1539355215.4,286046996.6,P
1539355235.2,286046999.5,N
1539355255.0,286046997.0,N
1539355256.0,286046997.0,N
1539355275.8,286046996.8,N
1539355295.6,286046997.8,N
1539355315.5,286046995.3,Y
1539355335.3,286046996.6,P
1539355355.1,286046997.0,P
1539355375.9,286046996.7,P
1539355395.7,286046997.3,Y
1539355415.6,286046998.2,P
1539355435.4,286046998.3,N
1539355455.2,286046999.0,N
1539355475.1,286046998.7,N
1539355476.0,286046998.7,N
1539355495.8,286046999.1,N
1539355515.6,286046996.5,Y
1539355535.5,286046998.9,P
1539355555.3,286046999.2,P
1539355575.2,286046999.3,N
1539355595.9,286046999.5,N
1539355615.7,286046999.2,N
1539355635.6,286046997.1,Y
1539355655.4,286046996.5,P
1539355675.2,286046996.5,N
1539355695.1,286046996.6,N
1539355696.0,286046996.6,Y
1539355715.8,286047000.7,P
1539355735.7,286046998.2,N
1539355755.5,286046998.7,N
1539355775.3,286046999.2,N
1539355795.2,286046996.6,N
1539355815.0,286046997.2,N
1539355815.9,286046997.2,N
1539355835.7,286046997.9,N
1539355855.6,286046994.9,Y
1539355875.4,286046999.2,P
1539355895.3,286046997.0,P
1539355915.1,286046997.2,P
1539355916.0,286046997.2,Y
1539355935.8,286047001.2,P
1539355955.7,286046998.7,N
1539356005.5,286046996.5,E
1539356015.5,286046998.3,N
1539356035.3,286047000.5,P
1539356055.1,286047000.7,N
1539356075.9,286047000.6,N
1539356095.7,286046998.4,N
1539356115.5,286046999.4,N
1539356135.4,286046996.6,Y
1539356155.2,286046996.7,P
1539356175.1,286046996.6,N
1539356176.0,286046996.6,N
1539356195.8,286046996.8,N
1539356215.6,286046999.6,N
1539356235.5,286046997.0,N
1539356255.3,286046997.5,N
1539356275.2,286046994.9,Y
1539356295.9,286046998.8,P
1539356315.7,286046999.1,N
1539356335.6,286046996.6,P
1539356355.4,286046996.8,Y
1539356375.2,286046998.4,P
1539356395.1,286046999.4,P
1539356396.0,286046999.4,N
