# file name; noise; peak f.; mag.; duration
20181012230045822_DDMTREBIC-R3_snap.fits;0.477269;26499;0.554549;0
20181012230145897_DDMTREBIC-R3_snap.fits;0.518112;26488.8;0.491641;0
20181012230245972_DDMTREBIC-R3_snap.fits;0.536405;26480;0.370272;0
20181012230346046_DDMTREBIC-R3_snap.fits;0.519989;26463.9;0.467547;0
20181012230446121_DDMTREBIC-R3_snap.fits;0.577214;26474.1;0.403638;0
20181012230546196_DDMTREBIC-R3_snap.fits;0.543693;26518.1;0.652725;0
20181012230646270_DDMTREBIC-R3_snap.fits;0.543005;26472.7;0.411381;0
20181012230746345_DDMTREBIC-R3_snap.fits;0.504847;26487.3;0.480068;0
20181012230846420_DDMTREBIC-R3_snap.fits;0.498428;26466.8;0.402292;0
20181012230946494_DDMTREBIC-R3_snap.fits;0.572985;26500.5;0.466477;0
20181012231046569_DDMTREBIC-R3_snap.fits;0.520054;26452.1;0.493626;0
20181012231146644_DDMTREBIC-R3_snap.fits;0.558742;26506.3;0.464217;0
20181012231246718_DDMTREBIC-R3_snap.fits;0.622582;26472.7;0.563684;0
20181012231346793_DDMTREBIC-R3_snap.fits;0.474538;26497.6;0.408406;0
20181012231446868_DDMTREBIC-R3_snap.fits;0.564597;26477.1;0.463424;0
20181012231546942_DDMTREBIC-R3_snap.fits;0.498454;26545.9;0.428868;0
20181012231647017_DDMTREBIC-R3_snap.fits;0.645333;26455.1;0.572058;0
20181012231747092_DDMTREBIC-R3_snap.fits;0.608021;26463.9;0.511176;0
20181012231847166_DDMTREBIC-R3_snap.fits;0.582589;26506.3;0.518748;0
20181012231947241_DDMTREBIC-R3_snap.fits;0.504875;26463.9;0.486291;0
20181012232047316_DDMTREBIC-R3_snap.fits;0.521478;26534.2;0.472014;0
20181012232147390_DDMTREBIC-R3_snap.fits;0.491135;26458;0.364153;0
20181012232247465_DDMTREBIC-R3_snap.fits;0.55409;26509.3;0.47778;0
20181012232347540_DDMTREBIC-R3_snap.fits;0.451015;26452.1;0.468712;0
20181012232447614_DDMTREBIC-R3_snap.fits;0.496191;26526.9;0.530578;0
20181012232547689_DDMTREBIC-R3_snap.fits;0.510179;26500.5;0.356391;0
20181012232647764_DDMTREBIC-R3_snap.fits;0.595016;26503.4;0.335363;0
20181012232747838_DDMTREBIC-R3_snap.fits;0.515227;26500.5;0.401499;0
20181012232847913_DDMTREBIC-R3_snap.fits;0.573009;26497.6;0.464871;0
20181012232947988_DDMTREBIC-R3_snap.fits;0.568737;26523.9;0.402212;0
20181012233048062_DDMTREBIC-R3_snap.fits;0.588401;26491.7;0.439103;0
20181012233148137_DDMTREBIC-R3_snap.fits;0.538537;26488.8;0.501978;0
20181012233248212_DDMTREBIC-R3_snap.fits;0.451122;26532.7;0.435608;0
20181012233348286_DDMTREBIC-R3_snap.fits;0.534824;26535.6;0.341154;0
20181012233448361_DDMTREBIC-R3_snap.fits;0.55566;26475.6;0.267899;0
20181012233548436_DDMTREBIC-R3_snap.fits;0.540922;26507.8;0.537784;0
20181012233648510_DDMTREBIC-R3_snap.fits;0.603754;26519.5;0.39165;0
20181012233748585_DDMTREBIC-R3_snap.fits;0.511847;26481.4;0.4132;0
20181012233848660_DDMTREBIC-R3_snap.fits;0.54946;26502;0.478543;0
20181012233948734_DDMTREBIC-R3_snap.fits;0.471447;26474.1;0.535831;0
20181012234048809_DDMTREBIC-R3_snap.fits;0.557341;26534.2;0.435538;0
20181012234148884_DDMTREBIC-R3_snap.fits;0.578892;26537.1;0.449207;0
20181012234248958_DDMTREBIC-R3_snap.fits;0.572434;26491.7;0.330903;0
20181012234349033_DDMTREBIC-R3_snap.fits;0.601083;26481.4;0.352436;0
20181012234449108_DDMTREBIC-R3_snap.fits;0.521841;26463.9;0.478964;0
20181012234549182_DDMTREBIC-R3_snap.fits;0.533784;26487.3;0.495766;0
20181012234649257_DDMTREBIC-R3_snap.fits;0.550447;26543;0.453913;0
20181012234749332_DDMTREBIC-R3_snap.fits;0.579797;26482.9;0.574916;0
20181012234849406_DDMTREBIC-R3_snap.fits;0.489575;26532.7;0.4919;0
20181012234949481_DDMTREBIC-R3_snap.fits;0.564235;26545.9;0.417307;0
20181012235049556_DDMTREBIC-R3_snap.fits;0.465618;26513.7;0.41423;0
20181012235149630_DDMTREBIC-R3_snap.fits;0.600159;26496.1;0.529017;0
20181012235249705_DDMTREBIC-R3_snap.fits;0.557392;26462.4;0.609133;0
20181012235349780_DDMTREBIC-R3_snap.fits;0.548026;26540;0.479206;0
20181012235449854_DDMTREBIC-R3_snap.fits;0.555738;26541.5;0.460026;0
20181012235549929_DDMTREBIC-R3_snap.fits;0.87871;26529.8;0.961018;0
20181012235650004_DDMTREBIC-R3_snap.fits;0.679456;26494.6;0.937502;0
20181012235750078_DDMTREBIC-R3_snap.fits;0.683787;26484.4;0.614076;0
20181012235850153_DDMTREBIC-R3_snap.fits;0.555016;26529.8;0.503732;0
20181012235950228_DDMTREBIC-R3_snap.fits;0.467068;26469.7;0.39968;0
