# file name; noise; peak f.; mag.; duration
20200715235156280_SVAKOV-R12_met.fits;2.0109;26475.6;10.8121;0.170667
20200715235216248_SVAKOV-R12_met.fits;1.82659;26488.8;12.1016;0.341333
20200715235308813_SVAKOV-R12_met.fits;2.04168;26480;5.41558;0.170667
20200715235328269_SVAKOV-R12_met.fits;1.85739;26460.9;7.03502;0.341333
20200715235529272_SVAKOV-R12_met.fits;2.04408;26502;4.55686;0.170667
20200715235545144_SVAKOV-R12_met.fits;1.78046;26481.4;4.59521;0.170667
20200715235559651_SVAKOV-R12_met.fits;2.12104;26463.9;5.53738;0.170667
20200715235640611_SVAKOV-R12_met.fits;1.71164;26519.5;10.0333;0.853333
20200715235658701_SVAKOV-R12_met.fits;1.72197;26510.7;3.46595;1.19467
20200715235720547_SVAKOV-R12_met.fits;1.97856;26469.7;4.08345;0.170667
20200715235735053_SVAKOV-R12_met.fits;1.71785;26478.5;3.62455;0.170667
20200715235759629_SVAKOV-R12_met.fits;2.23561;26490.2;7.69776;0.170667
20200715235832227_SVAKOV-R12_met.fits;2.011;26472.7;6.15178;0.341333
20200715235849123_SVAKOV-R12_met.fits;1.9835;26471.2;4.38863;0.170667
20200715235856803_SVAKOV-R12_met.fits;1.70758;26537.1;4.00068;0.170667
20200716000002680_SVAKOV-R12_met.fits;2.13412;26507.8;6.1993;0.170667
20200716000038349_SVAKOV-R12_met.fits;1.97797;26482.9;5.04645;0.341333
20200716000103608_SVAKOV-R12_met.fits;1.88868;26452.1;6.67029;0.341333
20200716000021112_SVAKOV-R12_snap.fits;2.26117;26516.6;1.55601;0
20200716000122381_SVAKOV-R12_met.fits;1.88969;26500.5;4.26904;0.170667
20200716000121187_SVAKOV-R12_snap.fits;1.8986;26545.9;1.57699;0
20200716000305805_SVAKOV-R12_met.fits;1.94521;26460.9;8.72295;0.170667
20200716000221261_SVAKOV-R12_snap.fits;1.78927;26485.8;1.81945;0
20200716000407757_SVAKOV-R12_met.fits;1.9074;26532.7;5.45801;2.048
20200716000321336_SVAKOV-R12_snap.fits;2.09808;26507.8;2.14572;0
20200716000419192_SVAKOV-R12_met.fits;2.15907;26474.1;4.35683;0.341333
20200716000423629_SVAKOV-R12_met.fits;2.01511;26469.7;4.6555;0.170667
20200716000421411_SVAKOV-R12_snap.fits;2.15316;26502;1.38375;0
20200716000521485_SVAKOV-R12_snap.fits;1.8259;26490.2;1.11439;0
20200716000618659_SVAKOV-R12_met.fits;1.77328;26468.3;3.67802;0.170667
20200716000635384_SVAKOV-R12_met.fits;2.15104;26488.8;5.63016;0.341333
20200716000621560_SVAKOV-R12_snap.fits;2.03302;26474.1;1.58299;0
20200716000724024_SVAKOV-R12_met.fits;1.71582;26512.2;4.75381;0.341333
20200716000753720_SVAKOV-R12_met.fits;1.80627;26459.5;5.97622;0.170667
20200716000812323_SVAKOV-R12_met.fits;1.859;26478.5;9.06863;0.512
20200716000721635_SVAKOV-R12_snap.fits;1.83317;26497.6;2.23719;0
20200716000833997_SVAKOV-R12_met.fits;2.12821;26488.8;6.73886;0.341333
20200716000821709_SVAKOV-R12_snap.fits;1.95922;26540;1.65048;0
20200716000935949_SVAKOV-R12_met.fits;1.88516;26488.8;7.56222;0.512
20200716000956429_SVAKOV-R12_met.fits;2.50422;26466.8;14.1876;0.341333
20200716000921784_SVAKOV-R12_snap.fits;2.22959;26523.9;1.44749;0
20200716001024760_SVAKOV-R12_met.fits;2.21312;26456.5;6.17758;0.170667
20200716001021859_SVAKOV-R12_snap.fits;1.87687;26510.7;1.69643;0
20200716001152141_SVAKOV-R12_met.fits;1.76603;26509.3;7.24389;0.170667
20200716001158968_SVAKOV-R12_met.fits;1.83295;26509.3;5.13516;0.170667
20200716001201528_SVAKOV-R12_met.fits;1.93248;26481.4;14.4431;0.341333
20200716001217912_SVAKOV-R12_met.fits;1.84572;26503.4;5.01738;0.170667
20200716001121933_SVAKOV-R12_snap.fits;1.97669;26455.1;1.76099;0
20200716001232931_SVAKOV-R12_met.fits;1.90247;26487.3;6.3914;0.170667
20200716001222008_SVAKOV-R12_snap.fits;2.20762;26502;1.15109;0
20200716001332493_SVAKOV-R12_met.fits;1.87958;26516.6;15.0313;3.584
20200716001347853_SVAKOV-R12_met.fits;1.95268;26503.4;8.93946;0.682667
20200716001411235_SVAKOV-R12_met.fits;2.03763;26516.6;5.69581;0.341333
20200716001417720_SVAKOV-R12_met.fits;2.08553;26518.1;11.3118;0.682667
20200716001322083_SVAKOV-R12_snap.fits;2.3709;26529.8;1.95594;0
20200716001432909_SVAKOV-R12_met.fits;1.86861;26465.3;4.86035;0.170667
20200716001454925_SVAKOV-R12_met.fits;2.11026;26456.5;14.7322;0.341333
20200716001422157_SVAKOV-R12_snap.fits;1.88664;26475.6;1.51785;0
20200716001548515_SVAKOV-R12_met.fits;1.81636;26481.4;5.79963;0.341333
20200716001522232_SVAKOV-R12_snap.fits;1.77925;26463.9;1.74554;0
20200716001643640_SVAKOV-R12_met.fits;1.92749;26478.5;12.3989;0.341333
20200716001651661_SVAKOV-R12_met.fits;2.13675;26480;6.85604;0.170667
20200716001622307_SVAKOV-R12_snap.fits;2.10446;26543;1.44203;0
20200716001800781_SVAKOV-R12_met.fits;1.54427;26519.5;5.83051;0.341333
20200716001813581_SVAKOV-R12_met.fits;1.94712;26487.3;7.9683;0.170667
20200716001722381_SVAKOV-R12_snap.fits;2.00482;26499;1.60804;0
20200716001822456_SVAKOV-R12_snap.fits;1.72938;26504.9;1.63203;0
20200716001924579_SVAKOV-R12_met.fits;2.22402;26468.3;19.2223;0.512
20200716001941475_SVAKOV-R12_met.fits;1.8894;26472.7;16.6328;0.341333
20200716001955640_SVAKOV-R12_met.fits;2.12129;26482.9;40.3725;0.512
20200716001922531_SVAKOV-R12_snap.fits;2.1132;26545.9;1.78119;0
20200716002023288_SVAKOV-R12_met.fits;1.91209;26506.3;4.44773;0.341333
20200716002053325_SVAKOV-R12_met.fits;1.65359;26481.4;8.34763;0.170667
20200716002055544_SVAKOV-R12_met.fits;2.18569;26491.7;4.4058;1.19467
20200716002106125_SVAKOV-R12_met.fits;1.89882;26469.7;3.93683;0.170667
20200716002022605_SVAKOV-R12_snap.fits;2.22498;26534.2;1.55096;0
20200716002135309_SVAKOV-R12_met.fits;1.75389;26502;4.02192;0.170667
20200716002122680_SVAKOV-R12_snap.fits;2.15953;26472.7;1.72024;0
20200716002316685_SVAKOV-R12_met.fits;2.27369;26449.2;5.42918;0.170667
20200716002222755_SVAKOV-R12_snap.fits;1.90349;26466.8;2.01002;0
20200716002346381_SVAKOV-R12_met.fits;2.01226;26487.3;5.25633;0.170667
20200716002409080_SVAKOV-R12_met.fits;1.81595;26496.1;5.80209;0.170667
20200716002322829_SVAKOV-R12_snap.fits;2.28254;26463.9;1.78013;0
20200716002435192_SVAKOV-R12_met.fits;2.05826;26491.7;20.2674;2.38933
20200716002422904_SVAKOV-R12_snap.fits;1.99518;26494.6;1.47494;0
20200716002522979_SVAKOV-R12_snap.fits;2.1332;26531.2;1.26803;0
20200716002702819_SVAKOV-R12_met.fits;2.23055;26458;4.6597;0.170667
20200716002623053_SVAKOV-R12_snap.fits;2.19127;26512.2;1.78735;0
20200716002723128_SVAKOV-R12_snap.fits;1.73843;26535.6;1.82206;0
20200716002836856_SVAKOV-R12_met.fits;2.01537;26513.7;6.40104;0.170667
20200716002911160_SVAKOV-R12_met.fits;2.08463;26477.1;5.42948;0.341333
20200716002823203_SVAKOV-R12_snap.fits;1.89951;26545.9;1.63776;0
20200716002943928_SVAKOV-R12_met.fits;2.13093;26513.7;6.1278;0.170667
20200716003007139_SVAKOV-R12_met.fits;2.18135;26507.8;5.02622;1.87733
20200716003018744_SVAKOV-R12_met.fits;2.08781;26480;5.58621;0.341333
20200716002923277_SVAKOV-R12_snap.fits;2.39891;26509.3;1.82008;0
20200716003106701_SVAKOV-R12_met.fits;2.55293;26460.9;6.46716;0.341333
20200716003023352_SVAKOV-R12_snap.fits;1.48976;26502;1.75922;0
20200716003148173_SVAKOV-R12_met.fits;1.68567;26516.6;3.78084;0.170667
20200716003200120_SVAKOV-R12_met.fits;1.43209;26465.3;2.92144;0.512
20200716003214456_SVAKOV-R12_met.fits;1.67117;26537.1;4.71263;0.170667
20200716003216675_SVAKOV-R12_met.fits;1.7027;26490.2;3.79732;0.170667
20200716003123427_SVAKOV-R12_snap.fits;1.444;26469.7;1.58127;0
20200716003224184_SVAKOV-R12_met.fits;1.88412;26465.3;16.1049;0.341333
20200716003233059_SVAKOV-R12_met.fits;2.14593;26480;19.0918;0.512
20200716003309581_SVAKOV-R12_met.fits;1.88596;26468.3;7.9854;0.341333
20200716003223501_SVAKOV-R12_snap.fits;2.29952;26529.8;1.70341;0
20200716003346104_SVAKOV-R12_met.fits;1.41372;26462.4;4.72573;0.170667
20200716003350883_SVAKOV-R12_met.fits;1.77022;26493.2;8.26367;0.341333
20200716003359757_SVAKOV-R12_met.fits;1.7307;26460.9;3.92005;0.170667
20200716003323576_SVAKOV-R12_snap.fits;2.07188;26455.1;1.46363;0
20200716003432184_SVAKOV-R12_met.fits;1.87705;26506.3;4.18657;0.170667
20200716003444301_SVAKOV-R12_met.fits;1.84983;26516.6;6.97437;0.341333
20200716003502563_SVAKOV-R12_met.fits;1.62521;26507.8;3.68415;0.170667
20200716003423651_SVAKOV-R12_snap.fits;1.66562;26460.9;1.53383;0
20200716003523725_SVAKOV-R12_snap.fits;2.54711;26490.2;1.55643;0
20200716003625336_SVAKOV-R12_met.fits;1.94857;26478.5;4.53132;0.341333
20200716003623800_SVAKOV-R12_snap.fits;1.71962;26521;1.31244;0
20200716003802787_SVAKOV-R12_met.fits;2.29766;26466.8;6.30199;0.170667
20200716003820195_SVAKOV-R12_met.fits;1.8519;26529.8;7.32333;0.341333
20200716003723875_SVAKOV-R12_snap.fits;1.93982;26519.5;2.19001;0
20200716003830776_SVAKOV-R12_met.fits;1.68179;26503.4;6.16382;0.341333
20200716003823949_SVAKOV-R12_snap.fits;2.08339;26547.4;2.23673;0
20200716003924024_SVAKOV-R12_snap.fits;1.99669;26547.4;4.49387;0
20200716004022563_SVAKOV-R12_met.fits;1.99669;26547.4;4.49387;2.90133
20200716004113080_SVAKOV-R12_met.fits;1.66908;26482.9;4.0779;0.341333
20200716004024099_SVAKOV-R12_snap.fits;1.73372;26455.1;1.79376;0
20200716004121443_SVAKOV-R12_met.fits;1.94978;26478.5;5.64215;0.341333
20200716004124173_SVAKOV-R12_snap.fits;6.78017;26512.2;5.69668;0
20200716004301795_SVAKOV-R12_met.fits;1.73617;26491.7;3.55343;0.170667
20200716004313400_SVAKOV-R12_met.fits;1.50163;26513.7;9.74326;0.341333
20200716004224248_SVAKOV-R12_snap.fits;1.956;26529.8;1.39694;0
20200716004325517_SVAKOV-R12_met.fits;1.86716;26509.3;4.26145;0.341333
20200716004403405_SVAKOV-R12_met.fits;1.33644;26484.4;10.5708;0.341333
20200716004324323_SVAKOV-R12_snap.fits;1.73836;26522.5;1.39729;0
20200716004425933_SVAKOV-R12_met.fits;1.9864;26522.5;4.80191;0.170667
20200716004452728_SVAKOV-R12_met.fits;1.94552;26469.7;4.81579;0.170667
20200716004456995_SVAKOV-R12_met.fits;1.85556;26497.6;3.72777;0.170667
20200716004508600_SVAKOV-R12_met.fits;1.64224;26502;4.48172;0.341333
20200716004424397_SVAKOV-R12_snap.fits;1.52808;26535.6;1.63406;0
20200716004533176_SVAKOV-R12_met.fits;1.57127;26543;4.27289;2.048
20200716004537443_SVAKOV-R12_met.fits;1.48576;26543;4.77285;0.170667
20200716004541027_SVAKOV-R12_met.fits;1.41397;26481.4;3.21312;0.170667
20200716004524472_SVAKOV-R12_snap.fits;1.61138;26504.9;1.71378;0
20200716004638371_SVAKOV-R12_met.fits;1.92421;26490.2;6.8821;0.512
20200716004712333_SVAKOV-R12_met.fits;2.03292;26490.2;17.1931;0.341333
20200716004624547_SVAKOV-R12_snap.fits;1.89032;26490.2;1.53935;0
20200716004724621_SVAKOV-R12_snap.fits;1.61914;26482.9;1.73079;0
20200716004832376_SVAKOV-R12_met.fits;1.85704;26510.7;4.26167;0.170667
20200716004835448_SVAKOV-R12_met.fits;1.74754;26507.8;3.7895;0.170667
20200716004824696_SVAKOV-R12_snap.fits;1.90697;26516.6;1.61754;0
20200716005011192_SVAKOV-R12_met.fits;2.10066;26509.3;13.6797;0.341333
20200716004924771_SVAKOV-R12_snap.fits;2.11519;26449.2;1.75598;0
20200716005021603_SVAKOV-R12_met.fits;1.61604;26468.3;33.1564;0.341333
20200716005024845_SVAKOV-R12_snap.fits;2.08338;26480;1.73128;0
20200716005134477_SVAKOV-R12_met.fits;1.76384;26472.7;5.39201;0.512
20200716005124920_SVAKOV-R12_snap.fits;1.92404;26472.7;1.58582;0
20200716005224995_SVAKOV-R12_snap.fits;2.00947;26540;1.82781;0
20200716005325069_SVAKOV-R12_snap.fits;1.60978;26455.1;1.48238;0
20200716005425144_SVAKOV-R12_snap.fits;1.95701;26449.2;1.69581;0
20200716005525219_SVAKOV-R12_snap.fits;2.07751;26482.9;2.11608;0
20200716005625293_SVAKOV-R12_snap.fits;1.64251;26543;1.56527;0
20200716005725368_SVAKOV-R12_snap.fits;2.25151;26534.2;1.49908;0
20200716005825443_SVAKOV-R12_snap.fits;1.87498;26493.2;1.78913;0
20200716005925517_SVAKOV-R12_snap.fits;1.87839;26488.8;1.83856;0
