# file name; noise; peak f.; mag.; duration
20200716195143992_SVAKOV-R12_met.fits;1.57167;26490.2;5.13771;0.341333
20200716195155085_SVAKOV-R12_met.fits;1.64774;26504.9;4.10037;0.170667
20200716195258061_SVAKOV-R12_met.fits;1.6624;26523.9;3.72444;0.170667
20200716195446605_SVAKOV-R12_met.fits;1.84186;26488.8;9.39409;0.170667
20200716195524664_SVAKOV-R12_met.fits;2.0352;26506.3;6.85918;0.512
20200716195600504_SVAKOV-R12_met.fits;1.47058;26513.7;3.33697;0.170667
20200716195610061_SVAKOV-R12_met.fits;1.56153;26518.1;7.15134;0.170667
20200716195612280_SVAKOV-R12_met.fits;1.85323;26504.9;5.99336;0.341333
20200716195725155_SVAKOV-R12_met.fits;2.14356;26503.4;14.7811;0.341333
20200716200113677_SVAKOV-R12_met.fits;1.44584;26478.5;3.39701;0.170667
20200716200050637_SVAKOV-R12_snap.fits;1.2438;26493.2;1.52999;0
20200716200150712_SVAKOV-R12_snap.fits;1.57577;26453.6;1.76284;0
20200716200250787_SVAKOV-R12_snap.fits;1.76047;26465.3;1.42698;0
20200716200352397_SVAKOV-R12_met.fits;1.80766;26500.5;5.27581;0.170667
20200716200407416_SVAKOV-R12_met.fits;1.60343;26499;3.7627;0.341333
20200716200350861_SVAKOV-R12_snap.fits;1.56292;26450.7;1.85486;0
20200716200456739_SVAKOV-R12_met.fits;1.56864;26523.9;6.025;0.341333
20200716200450936_SVAKOV-R12_snap.fits;1.46497;26471.2;1.397;0
20200716200618317_SVAKOV-R12_met.fits;1.37282;26494.6;3.25528;0.170667
20200716200551011_SVAKOV-R12_snap.fits;1.24748;26512.2;1.45029;0
20200716200655523_SVAKOV-R12_met.fits;1.99871;26509.3;4.2677;0.170667
20200716200651085_SVAKOV-R12_snap.fits;1.63453;26507.8;1.73711;0
20200716200751160_SVAKOV-R12_snap.fits;1.6811;26544.4;1.42985;0
20200716200851235_SVAKOV-R12_snap.fits;1.9729;26497.6;5.48763;0
20200716200949773_SVAKOV-R12_met.fits;1.73475;26497.6;5.48763;0.341333
20200716201026808_SVAKOV-R12_met.fits;1.26302;26490.2;2.56652;0.170667
20200716200951309_SVAKOV-R12_snap.fits;1.5401;26525.4;1.61478;0
20200716201057016_SVAKOV-R12_met.fits;1.62782;26494.6;10.6729;0.341333
20200716201125176_SVAKOV-R12_met.fits;1.41953;26504.9;3.60121;0.341333
20200716201132515_SVAKOV-R12_met.fits;1.28198;26475.6;3.47032;1.87733
20200716201051384_SVAKOV-R12_snap.fits;1.75912;26512.2;1.6697;0
20200716201157261_SVAKOV-R12_met.fits;1.80817;26503.4;10.745;0.341333
20200716201151459_SVAKOV-R12_snap.fits;1.52164;26502;1.38155;0
20200716201309795_SVAKOV-R12_met.fits;1.59661;26491.7;3.69019;0.170667
20200716201343587_SVAKOV-R12_met.fits;1.4391;26497.6;5.95594;0.170667
20200716201251533_SVAKOV-R12_snap.fits;1.6874;26472.7;1.80203;0
20200716201348707_SVAKOV-R12_met.fits;1.59113;26504.9;5.05039;0.512
20200716201441272_SVAKOV-R12_met.fits;1.82594;26499;4.05233;0.170667
20200716201351608_SVAKOV-R12_snap.fits;1.93594;26502;1.51641;0
20200716201454413_SVAKOV-R12_met.fits;1.89952;26488.8;20.2487;0.512
20200716201451683_SVAKOV-R12_snap.fits;1.6813;26537.1;1.65738;0
20200716201631523_SVAKOV-R12_met.fits;1.48889;26493.2;3.84004;0.341333
20200716201636643_SVAKOV-R12_met.fits;1.62526;26506.3;4.18836;0.341333
20200716201551757_SVAKOV-R12_snap.fits;2.09593;26481.4;1.28214;0
20200716201647907_SVAKOV-R12_met.fits;1.43622;26507.8;5.3226;1.536
20200716201737400_SVAKOV-R12_met.fits;1.50816;26513.7;3.31172;0.170667
20200716201651832_SVAKOV-R12_snap.fits;1.66469;26488.8;1.59299;0
20200716201842595_SVAKOV-R12_met.fits;1.66674;26469.7;3.37277;0.170667
20200716201846008_SVAKOV-R12_met.fits;1.95583;26493.2;4.29222;0.170667
20200716201751907_SVAKOV-R12_snap.fits;1.46484;26459.5;1.47757;0
20200716201927480_SVAKOV-R12_met.fits;1.68243;26485.8;5.43318;0.341333
20200716201935501_SVAKOV-R12_met.fits;1.52087;26491.7;6.42538;0.170667
20200716201851981_SVAKOV-R12_snap.fits;1.53265;26509.3;1.04085;0
20200716201951032_SVAKOV-R12_met.fits;1.3871;26506.3;8.51047;2.56
20200716202014755_SVAKOV-R12_met.fits;1.38942;26484.4;4.1529;0.341333
20200716201952056_SVAKOV-R12_snap.fits;1.41913;26504.9;1.22173;0
20200716202052131_SVAKOV-R12_snap.fits;1.58066;26534.2;1.2842;0
20200716202231459_SVAKOV-R12_met.fits;1.53803;26500.5;3.20002;0.512
20200716202236408_SVAKOV-R12_met.fits;1.65057;26500.5;4.62364;0.170667
20200716202152205_SVAKOV-R12_snap.fits;1.6108;26496.1;1.47562;0
20200716202301837_SVAKOV-R12_met.fits;1.34006;26499;7.28521;0.341333
20200716202252280_SVAKOV-R12_snap.fits;1.89866;26529.8;1.2704;0
20200716202417955_SVAKOV-R12_met.fits;1.51461;26496.1;10.3555;0.341333
20200716202425976_SVAKOV-R12_met.fits;1.45744;26490.2;2.97342;0.170667
20200716202352355_SVAKOV-R12_snap.fits;1.52186;26529.8;1.51135;0
20200716202516664_SVAKOV-R12_met.fits;1.47184;26465.3;3.5763;0.170667
20200716202520248_SVAKOV-R12_met.fits;1.49368;26506.3;8.06406;0.341333
20200716202533560_SVAKOV-R12_met.fits;1.54234;26490.2;5.21631;1.70667
20200716202540045_SVAKOV-R12_met.fits;1.43964;26544.4;3.35833;1.87733
20200716202547725_SVAKOV-R12_met.fits;1.39932;26478.5;7.90535;0.170667
20200716202452429_SVAKOV-R12_snap.fits;1.41164;26480;1.46962;0
20200716202552504_SVAKOV-R12_snap.fits;1.73984;26519.5;1.23268;0
20200716202724323_SVAKOV-R12_met.fits;1.72821;26507.8;4.99884;0.170667
20200716202652579_SVAKOV-R12_snap.fits;1.78081;26537.1;1.43835;0
20200716202803917_SVAKOV-R12_met.fits;1.58914;26504.9;4.03698;0.170667
20200716202752653_SVAKOV-R12_snap.fits;1.27473;26472.7;1.07283;0
20200716202909453_SVAKOV-R12_met.fits;1.38302;26496.1;3.44455;0.341333
20200716202935736_SVAKOV-R12_met.fits;1.56557;26493.2;3.237;0.170667
20200716202945464_SVAKOV-R12_met.fits;1.52353;26502;3.16941;0.682667
20200716202852728_SVAKOV-R12_snap.fits;1.59968;26466.8;1.25261;0
20200716203024376_SVAKOV-R12_met.fits;1.9108;26503.4;10.53;0.341333
20200716203046904_SVAKOV-R12_met.fits;1.46491;26494.6;7.99518;0.341333
20200716202952803_SVAKOV-R12_snap.fits;1.97461;26484.4;1.37729;0
20200716203056120_SVAKOV-R12_met.fits;1.66636;26500.5;4.15345;0.170667
20200716203100728_SVAKOV-R12_met.fits;1.41133;26512.2;6.19007;0.170667
20200716203123085_SVAKOV-R12_met.fits;1.90873;26481.4;14.2774;0.512
20200716203052877_SVAKOV-R12_snap.fits;1.60256;26490.2;1.54654;0
20200716203152952_SVAKOV-R12_snap.fits;1.62428;26519.5;1.50286;0
20200716203326136_SVAKOV-R12_met.fits;1.69657;26497.6;5.39317;0.512
20200716203333816_SVAKOV-R12_met.fits;1.42138;26513.7;3.55918;0.170667
20200716203253027_SVAKOV-R12_snap.fits;1.60471;26519.5;1.26588;0
20200716203417677_SVAKOV-R12_met.fits;1.4668;26497.6;3.57834;0.170667
20200716203422456_SVAKOV-R12_met.fits;1.72996;26513.7;8.89843;0.341333
20200716203353101_SVAKOV-R12_snap.fits;1.7351;26466.8;1.89557;0
20200716203545912_SVAKOV-R12_met.fits;1.57795;26499;4.04637;0.170667
20200716203453176_SVAKOV-R12_snap.fits;1.97392;26519.5;1.80452;0
20200716203557176_SVAKOV-R12_met.fits;1.62887;26491.7;3.44807;0.170667
20200716203627896_SVAKOV-R12_met.fits;1.89732;26503.4;9.89198;0.341333
20200716203639501_SVAKOV-R12_met.fits;1.78047;26510.7;8.21991;0.341333
20200716203553251_SVAKOV-R12_snap.fits;1.59681;26452.1;1.33373;0
20200716203713464_SVAKOV-R12_met.fits;1.57692;26484.4;5.32869;0.341333
20200716203653325_SVAKOV-R12_snap.fits;1.70413;26519.5;1.56046;0
20200716203814051_SVAKOV-R12_met.fits;1.95665;26491.7;8.63924;0.170667
20200716203753400_SVAKOV-R12_snap.fits;1.52117;26478.5;1.45974;0
20200716203924195_SVAKOV-R12_met.fits;1.89622;26504.9;4.45863;0.170667
20200716203853475_SVAKOV-R12_snap.fits;1.83967;26503.4;1.32146;0
20200716203953549_SVAKOV-R12_snap.fits;1.3927;26535.6;1.25359;0
20200716204105059_SVAKOV-R12_met.fits;2.07888;26503.4;4.24362;0.170667
20200716204111203_SVAKOV-R12_met.fits;1.32756;26487.3;2.72418;0.170667
20200716204053624_SVAKOV-R12_snap.fits;1.75828;26475.6;1.70368;0
20200716204209400_SVAKOV-R12_met.fits;1.78405;26494.6;5.57285;0.170667
20200716204153699_SVAKOV-R12_snap.fits;1.94814;26449.2;1.53145;0
20200716204311181_SVAKOV-R12_met.fits;1.67857;26497.6;3.76662;0.341333
20200716204326200_SVAKOV-R12_met.fits;1.26235;26487.3;3.42555;0.170667
20200716204328248_SVAKOV-R12_met.fits;1.36981;26518.1;7.58351;0.170667
20200716204345997_SVAKOV-R12_met.fits;1.6809;26503.4;10.314;0.170667
20200716204253773_SVAKOV-R12_snap.fits;1.62704;26544.4;1.17852;0
20200716204426445_SVAKOV-R12_met.fits;1.85775;26499;4.15498;0.170667
20200716204353848_SVAKOV-R12_snap.fits;1.76763;26535.6;1.62634;0
20200716204524643_SVAKOV-R12_met.fits;1.51123;26487.3;3.4273;0.170667
20200716204453923_SVAKOV-R12_snap.fits;1.52475;26480;1.64176;0
20200716204633933_SVAKOV-R12_met.fits;1.65927;26506.3;4.65808;0.170667
20200716204640419_SVAKOV-R12_met.fits;2.05751;26494.6;5.61709;0.170667
20200716204553997_SVAKOV-R12_snap.fits;1.92456;26519.5;1.35656;0
20200716204715917_SVAKOV-R12_met.fits;1.5802;26478.5;3.726;0.170667
20200716204727693_SVAKOV-R12_met.fits;1.49797;26500.5;4.10888;0.341333
20200716204749027_SVAKOV-R12_met.fits;1.63549;26493.2;3.53854;0.170667
20200716204654072_SVAKOV-R12_snap.fits;1.90583;26531.2;1.57187;0
20200716204829645_SVAKOV-R12_met.fits;1.7073;26491.7;6.44978;0.341333
20200716204754147_SVAKOV-R12_snap.fits;1.8561;26488.8;1.41605;0
20200716204854221_SVAKOV-R12_snap.fits;1.62229;26515.1;1.29413;0
20200716205023480_SVAKOV-R12_met.fits;1.7632;26460.9;5.28457;0.341333
20200716205029624_SVAKOV-R12_met.fits;2.13288;26502;6.99114;0.170667
20200716204954296_SVAKOV-R12_snap.fits;1.66591;26529.8;1.3487;0
20200716205125773_SVAKOV-R12_met.fits;1.71148;26504.9;4.1694;0.170667
20200716205054371_SVAKOV-R12_snap.fits;1.91254;26535.6;1.58212;0
20200716205154445_SVAKOV-R12_snap.fits;1.27456;26503.4;1.29593;0
20200716205254520_SVAKOV-R12_snap.fits;1.61151;26528.3;1.51601;0
20200716205354595_SVAKOV-R12_snap.fits;1.98371;26513.7;1.50862;0
20200716205454669_SVAKOV-R12_snap.fits;1.74682;26522.5;1.80954;0
20200716205554744_SVAKOV-R12_snap.fits;1.54326;26490.2;3.20723;0
20200716205654819_SVAKOV-R12_snap.fits;1.6891;26490.2;1.76662;0
20200716205754893_SVAKOV-R12_snap.fits;1.80109;26504.9;1.15117;0
20200716205854968_SVAKOV-R12_snap.fits;1.70788;26497.6;1.95294;0
20200716205955043_SVAKOV-R12_snap.fits;1.42573;26543;1.18563;0
