# file name; noise; peak f.; mag.; duration
20200716025159480_SVAKOV-R12_met.fits;1.95516;26500.5;4.65643;0.170667
20200716025206819_SVAKOV-R12_met.fits;2.02115;26482.9;9.24723;1.70667
20200716025215181_SVAKOV-R12_met.fits;1.87181;26496.1;5.4065;0.170667
20200716025226104_SVAKOV-R12_met.fits;1.97904;26472.7;6.82509;0.170667
20200716025231053_SVAKOV-R12_met.fits;1.50108;26497.6;3.32776;0.341333
20200716025311160_SVAKOV-R12_met.fits;1.54918;26475.6;3.32377;0.170667
20200716025336077_SVAKOV-R12_met.fits;1.75495;26458;4.46963;0.170667
20200716025340515_SVAKOV-R12_met.fits;1.78409;26493.2;9.39021;0.170667
20200716025402360_SVAKOV-R12_met.fits;1.66411;26472.7;4.36032;0.170667
20200716025408333_SVAKOV-R12_met.fits;1.67818;26503.4;5.40787;0.341333
20200716025412259_SVAKOV-R12_met.fits;1.70982;26509.3;5.23638;2.048
20200716025537933_SVAKOV-R12_met.fits;1.81441;26502;9.8625;0.341333
20200716025631011_SVAKOV-R12_met.fits;1.94639;26496.1;6.81379;0.341333
20200716025645688_SVAKOV-R12_met.fits;1.77446;26465.3;15.8865;0.341333
20200716025712312_SVAKOV-R12_met.fits;1.69397;26504.9;13.6156;0.341333
20200716025740131_SVAKOV-R12_met.fits;1.82949;26502;7.62043;0.853333
20200716025749347_SVAKOV-R12_met.fits;1.88287;26469.7;7.32967;0.170667
20200716025802488_SVAKOV-R12_met.fits;1.60868;26465.3;8.01769;0.341333
20200716025809997_SVAKOV-R12_met.fits;2.04147;26494.6;4.48007;0.170667
20200716025821091_SVAKOV-R12_met.fits;1.62939;26488.8;4.23406;0.170667
20200716030033528_SVAKOV-R12_met.fits;1.6473;26494.6;4.2743;0.170667
20200716030056739_SVAKOV-R12_met.fits;1.86807;26484.4;7.67277;0.170667
20200716030113293_SVAKOV-R12_met.fits;1.92129;26496.1;5.70661;1.19467
20200716030034552_SVAKOV-R12_snap.fits;1.81543;26509.3;1.43188;0
20200716030200397_SVAKOV-R12_met.fits;1.75586;26481.4;8.79645;0.170667
20200716030226339_SVAKOV-R12_met.fits;1.51283;26510.7;5.80893;0.170667
20200716030134627_SVAKOV-R12_snap.fits;2.22763;26462.4;14.2111;0
20200716030233165_SVAKOV-R12_met.fits;2.08779;26477.1;14.2111;0.341333
20200716030239992_SVAKOV-R12_met.fits;1.61907;26502;3.43785;0.170667
20200716030243576_SVAKOV-R12_met.fits;1.47171;26507.8;3.27853;0.170667
20200716030234701_SVAKOV-R12_snap.fits;1.64309;26478.5;1.37423;0
20200716030334776_SVAKOV-R12_snap.fits;1.81536;26472.7;1.67384;0
20200716030443043_SVAKOV-R12_met.fits;1.41691;26507.8;3.4717;0.170667
20200716030527587_SVAKOV-R12_met.fits;1.84909;26493.2;5.49584;0.170667
20200716030434851_SVAKOV-R12_snap.fits;1.42073;26453.6;1.43204;0
20200716030532024_SVAKOV-R12_met.fits;1.33474;26496.1;6.20875;0.170667
20200716030541240_SVAKOV-R12_met.fits;1.62061;26502;4.43567;0.341333
20200716030552675_SVAKOV-R12_met.fits;1.68977;26481.4;4.31433;0.170667
20200716030618616_SVAKOV-R12_met.fits;1.7063;26496.1;4.55495;0.170667
20200716030534925_SVAKOV-R12_snap.fits;1.67397;26499;2.00578;0
20200716030715789_SVAKOV-R12_met.fits;1.74064;26509.3;7.30365;2.38933
20200716030726883_SVAKOV-R12_met.fits;1.50905;26488.8;3.7261;0.170667
20200716030635000_SVAKOV-R12_snap.fits;1.71062;26480;1.40963;0
20200716030732515_SVAKOV-R12_met.fits;1.85174;26513.7;4.00747;0.170667
20200716030736611_SVAKOV-R12_met.fits;1.86779;26493.2;4.58524;0.170667
20200716030741901_SVAKOV-R12_met.fits;1.50352;26525.4;25.9401;0.341333
20200716030818765_SVAKOV-R12_met.fits;1.76789;26458;3.54447;0.170667
20200716030825251_SVAKOV-R12_met.fits;1.9458;26468.3;5.90374;0.170667
20200716030735075_SVAKOV-R12_snap.fits;1.45137;26497.6;1.2036;0
20200716030850509_SVAKOV-R12_met.fits;1.59144;26502;8.32017;0.170667
20200716030913037_SVAKOV-R12_met.fits;2.16351;26497.6;15.2824;0.341333
20200716030835149_SVAKOV-R12_snap.fits;1.60214;26456.5;1.3107;0
20200716030935224_SVAKOV-R12_snap.fits;2.0112;26516.6;1.80231;0
20200716031035299_SVAKOV-R12_snap.fits;1.775;26512.2;2.20533;0
20200716031134008_SVAKOV-R12_met.fits;1.31339;26497.6;4.55277;0.341333
20200716031150051_SVAKOV-R12_met.fits;1.5818;26502;3.75432;0.682667
20200716031206435_SVAKOV-R12_met.fits;1.44061;26500.5;2.92638;0.170667
20200716031216675_SVAKOV-R12_met.fits;1.52088;26499;5.51474;0.341333
20200716031226061_SVAKOV-R12_met.fits;1.83947;26462.4;3.83056;0.170667
20200716031135373_SVAKOV-R12_snap.fits;1.78104;26535.6;1.27718;0
20200716031235619_SVAKOV-R12_met.fits;1.68903;26474.1;9.68308;0.341333
20200716031327160_SVAKOV-R12_met.fits;2.23768;26499;8.76667;0.341333
20200716031235448_SVAKOV-R12_snap.fits;1.39701;26525.4;1.2412;0
20200716031352419_SVAKOV-R12_met.fits;2.20839;26491.7;5.2564;0.341333
20200716031335523_SVAKOV-R12_snap.fits;1.71834;26496.1;1.44076;0
20200716031456760_SVAKOV-R12_met.fits;1.88168;26504.9;9.73229;0.512
20200716031529699_SVAKOV-R12_met.fits;1.78183;26513.7;4.84003;0.170667
20200716031435597_SVAKOV-R12_snap.fits;1.81121;26547.4;1.64254;0
20200716031535672_SVAKOV-R12_met.fits;2.05483;26496.1;4.50825;0.170667
20200716031606904_SVAKOV-R12_met.fits;1.84324;26500.5;3.70483;0.341333
20200716031622947_SVAKOV-R12_met.fits;1.67482;26496.1;5.53788;0.170667
20200716031535672_SVAKOV-R12_snap.fits;1.5401;26452.1;1.44312;0
20200716031647011_SVAKOV-R12_met.fits;1.83735;26499;4.29326;1.87733
20200716031654691_SVAKOV-R12_met.fits;1.82972;26472.7;5.7428;0.170667
20200716031718413_SVAKOV-R12_met.fits;1.60363;26472.7;4.19001;0.512
20200716031725923_SVAKOV-R12_met.fits;1.80069;26512.2;4.01451;0.170667
20200716031635747_SVAKOV-R12_snap.fits;1.27188;26509.3;1.31028;0
20200716031737016_SVAKOV-R12_met.fits;1.58691;26503.4;3.30152;0.512
20200716031802787_SVAKOV-R12_met.fits;1.78597;26507.8;4.08181;0.341333
20200716031735821_SVAKOV-R12_snap.fits;1.79606;26504.9;1.68689;0
20200716031832653_SVAKOV-R12_met.fits;1.74522;26494.6;6.64364;0.512
20200716031848355_SVAKOV-R12_met.fits;1.89279;26507.8;9.06268;0.341333
20200716031910883_SVAKOV-R12_met.fits;1.60562;26491.7;3.2342;0.170667
20200716031923512_SVAKOV-R12_met.fits;1.81801;26502;25.1214;0.512
20200716031926243_SVAKOV-R12_met.fits;1.65551;26459.5;5.54719;0.341333
20200716031835896_SVAKOV-R12_snap.fits;2.0834;26466.8;1.72124;0
20200716031959864_SVAKOV-R12_met.fits;1.64039;26468.3;3.69538;0.512
20200716031935971_SVAKOV-R12_snap.fits;1.89514;26460.9;1.71274;0
20200716032127757_SVAKOV-R12_met.fits;1.68554;26474.1;4.54166;0.170667
20200716032036045_SVAKOV-R12_snap.fits;2.03477;26507.8;1.83251;0
20200716032133731_SVAKOV-R12_met.fits;1.67074;26490.2;10.8339;0.341333
20200716032142605_SVAKOV-R12_met.fits;1.6218;26490.2;3.64239;0.170667
20200716032206669_SVAKOV-R12_met.fits;2.05209;26458;7.45645;0.341333
20200716032222029_SVAKOV-R12_met.fits;1.3654;26503.4;3.7125;0.341333
20200716032231587_SVAKOV-R12_met.fits;1.73375;26494.6;9.62381;0.853333
20200716032136120_SVAKOV-R12_snap.fits;2.06287;26465.3;1.60201;0
20200716032236365_SVAKOV-R12_met.fits;1.96013;26480;11.8039;0.341333
20200716032251043_SVAKOV-R12_met.fits;1.68756;26503.4;28.4506;0.512
20200716032255139_SVAKOV-R12_met.fits;1.63651;26506.3;22.8253;1.536
20200716032301283_SVAKOV-R12_met.fits;1.82881;26491.7;5.50315;0.170667
20200716032313059_SVAKOV-R12_met.fits;1.47276;26480;3.18106;0.170667
20200716032236195_SVAKOV-R12_snap.fits;1.36587;26547.4;1.47853;0
20200716032351117_SVAKOV-R12_met.fits;1.9154;26507.8;5.41978;0.170667
20200716032406477_SVAKOV-R12_met.fits;1.69929;26496.1;3.8265;0.170667
20200716032336269_SVAKOV-R12_snap.fits;1.52618;26502;1.15863;0
20200716032439075_SVAKOV-R12_met.fits;1.44661;26490.2;4.67977;0.341333
20200716032451192_SVAKOV-R12_met.fits;1.94365;26482.9;16.826;0.512
20200716032436344_SVAKOV-R12_snap.fits;2.02775;26449.2;1.90256;0
20200716032537955_SVAKOV-R12_met.fits;1.76323;26497.6;10.7432;0.341333
20200716032632227_SVAKOV-R12_met.fits;1.70975;26452.1;4.13126;0.170667
20200716032536419_SVAKOV-R12_snap.fits;1.79202;26515.1;2.18296;0
20200716032637176_SVAKOV-R12_met.fits;1.81854;26529.8;4.45796;0.341333
20200716032636493_SVAKOV-R12_snap.fits;1.70495;26450.7;1.74284;0
20200716032808824_SVAKOV-R12_met.fits;1.61396;26503.4;6.03999;0.170667
20200716032811896_SVAKOV-R12_met.fits;1.87204;26493.2;15.3259;0.341333
20200716032736568_SVAKOV-R12_snap.fits;2.08344;26460.9;1.82856;0
20200716032836984_SVAKOV-R12_met.fits;1.86719;26513.7;5.77116;0.170667
20200716032836643_SVAKOV-R12_snap.fits;2.21847;26472.7;1.52089;0
20200716033024675_SVAKOV-R12_met.fits;1.80027;26458;6.9626;0.170667
20200716032936717_SVAKOV-R12_snap.fits;1.88097;26545.9;1.46604;0
20200716033033549_SVAKOV-R12_met.fits;1.70565;26502;5.29861;0.170667
20200716033112973_SVAKOV-R12_met.fits;1.62038;26503.4;11.1802;0.341333
20200716033036792_SVAKOV-R12_snap.fits;1.69302;26460.9;1.39874;0
20200716033139085_SVAKOV-R12_met.fits;1.39808;26468.3;9.28267;0.170667
20200716033151373_SVAKOV-R12_met.fits;1.79343;26496.1;3.78158;0.170667
20200716033136867_SVAKOV-R12_snap.fits;1.63261;26502;1.33023;0
20200716033249059_SVAKOV-R12_met.fits;1.35509;26496.1;2.85421;0.341333
20200716033257080_SVAKOV-R12_met.fits;1.77889;26506.3;5.68517;0.341333
20200716033259640_SVAKOV-R12_met.fits;1.47346;26474.1;3.19092;0.170667
20200716033305784_SVAKOV-R12_met.fits;1.43019;26465.3;12.4778;0.341333
20200716033323192_SVAKOV-R12_met.fits;1.88771;26459.5;5.76328;0.170667
20200716033236941_SVAKOV-R12_snap.fits;1.96235;26472.7;1.54253;0
20200716033409955_SVAKOV-R12_met.fits;1.79646;26500.5;4.15513;0.170667
20200716033425315_SVAKOV-R12_met.fits;2.2135;26503.4;9.46681;0.682667
20200716033337016_SVAKOV-R12_snap.fits;1.7739;26462.4;1.35036;0
20200716033448355_SVAKOV-R12_met.fits;1.51213;26521;3.44175;0.341333
20200716033503203_SVAKOV-R12_met.fits;1.37101;26484.4;3.75469;0.170667
20200716033507128_SVAKOV-R12_met.fits;1.91942;26503.4;8.29;0.341333
20200716033512248_SVAKOV-R12_met.fits;1.68349;26468.3;3.63255;0.170667
20200716033517027_SVAKOV-R12_met.fits;1.6642;26481.4;4.15053;0.341333
20200716033437091_SVAKOV-R12_snap.fits;1.41949;26465.3;1.89732;0
20200716033556963_SVAKOV-R12_met.fits;1.41358;26487.3;3.3479;0.170667
20200716033617955_SVAKOV-R12_met.fits;1.49734;26500.5;7.10895;0.341333
20200716033627000_SVAKOV-R12_met.fits;1.60229;26471.2;9.02073;0.170667
20200716033537165_SVAKOV-R12_snap.fits;1.93043;26496.1;1.8518;0
20200716033713251_SVAKOV-R12_met.fits;1.7214;26468.3;3.89358;0.341333
20200716033637240_SVAKOV-R12_snap.fits;1.71582;26463.9;1.53402;0
20200716033739021_SVAKOV-R12_met.fits;1.54659;26510.7;3.49503;0.170667
20200716033759160_SVAKOV-R12_met.fits;1.68009;26468.3;7.83744;0.853333
20200716033737315_SVAKOV-R12_snap.fits;1.59931;26509.3;1.72045;0
20200716033846093_SVAKOV-R12_met.fits;1.85409;26506.3;5.09612;1.87733
20200716033851043_SVAKOV-R12_met.fits;1.58751;26469.7;5.38478;0.170667
20200716033929101_SVAKOV-R12_met.fits;1.5475;26503.4;5.87754;0.170667
20200716033837389_SVAKOV-R12_snap.fits;1.63075;26456.5;1.28534;0
20200716033944632_SVAKOV-R12_met.fits;1.42849;26506.3;31.5422;0.682667
20200716033949581_SVAKOV-R12_met.fits;1.50869;26466.8;4.22975;0.341333
20200716033959651_SVAKOV-R12_met.fits;1.55026;26493.2;6.46972;0.170667
20200716034008867_SVAKOV-R12_met.fits;1.54518;26474.1;3.31107;0.341333
20200716033937464_SVAKOV-R12_snap.fits;1.59418;26545.9;1.27484;0
20200716034058360_SVAKOV-R12_met.fits;1.62217;26491.7;8.74698;0.170667
20200716034102797_SVAKOV-R12_met.fits;1.4522;26499;3.24333;3.072
20200716034114915_SVAKOV-R12_met.fits;2.07732;26503.4;5.30091;0.853333
20200716034037539_SVAKOV-R12_snap.fits;1.40303;26519.5;1.24784;0
20200716034149560_SVAKOV-R12_met.fits;1.69161;26496.1;10.2461;0.341333
20200716034208333_SVAKOV-R12_met.fits;1.74127;26466.8;7.21623;0.341333
20200716034137613_SVAKOV-R12_snap.fits;1.81158;26529.8;1.40778;0
20200716034316941_SVAKOV-R12_met.fits;1.23834;26478.5;2.6001;0.170667
20200716034237688_SVAKOV-R12_snap.fits;1.70669;26510.7;1.78738;0
20200716034337080_SVAKOV-R12_met.fits;1.73413;26519.5;3.62;0.170667
20200716034423160_SVAKOV-R12_met.fits;1.46072;26507.8;3.10267;0.341333
20200716034337763_SVAKOV-R12_snap.fits;1.63894;26449.2;1.31784;0
20200716034443128_SVAKOV-R12_met.fits;1.96217;26494.6;7.3382;0.341333
20200716034446371_SVAKOV-R12_met.fits;1.67852;26477.1;3.40973;0.170667
20200716034502072_SVAKOV-R12_met.fits;1.61518;26456.5;5.60637;0.170667
20200716034437837_SVAKOV-R12_snap.fits;1.53507;26453.6;1.33138;0
20200716034608461_SVAKOV-R12_met.fits;1.35905;26516.6;3.81848;0.170667
20200716034616653_SVAKOV-R12_met.fits;1.27372;26503.4;3.50305;0.170667
20200716034537912_SVAKOV-R12_snap.fits;1.47175;26545.9;1.7696;0
20200716034649592_SVAKOV-R12_met.fits;1.49191;26502;5.40492;1.70667
20200716034706488_SVAKOV-R12_met.fits;1.78986;26499;3.65152;2.21867
20200716034637987_SVAKOV-R12_snap.fits;1.56794;26538.6;1.29186;0
20200716034801272_SVAKOV-R12_met.fits;1.45852;26465.3;3.95374;0.170667
20200716034807928_SVAKOV-R12_met.fits;2.20084;26500.5;4.78521;0.170667
20200716034822435_SVAKOV-R12_met.fits;1.50461;26481.4;3.61713;0.170667
20200716034738061_SVAKOV-R12_snap.fits;1.49354;26460.9;1.3171;0
20200716034905613_SVAKOV-R12_met.fits;1.6172;26481.4;7.37796;0.341333
20200716034923192_SVAKOV-R12_met.fits;1.5402;26506.3;3.66979;0.170667
20200716034838136_SVAKOV-R12_snap.fits;1.84747;26500.5;1.93368;0
20200716034934797_SVAKOV-R12_met.fits;1.97644;26478.5;4.90882;0.170667
20200716034948109_SVAKOV-R12_met.fits;1.49052;26491.7;3.56305;0.170667
20200716035002957_SVAKOV-R12_met.fits;1.60038;26516.6;3.67931;0.170667
20200716035026509_SVAKOV-R12_met.fits;1.35395;26523.9;8.15887;1.87733
20200716034938211_SVAKOV-R12_snap.fits;1.42932;26469.7;1.40337;0
20200716035115491_SVAKOV-R12_met.fits;1.5273;26497.6;3.85881;0.170667
20200716035117709_SVAKOV-R12_met.fits;1.40327;26503.4;4.76806;0.170667
20200716035120611_SVAKOV-R12_met.fits;1.4332;26513.7;4.27294;0.170667
20200716035038285_SVAKOV-R12_snap.fits;1.4424;26488.8;1.13396;0
20200716035138360_SVAKOV-R12_snap.fits;1.46425;26507.8;1.46265;0
20200716035238435_SVAKOV-R12_snap.fits;1.86474;26485.8;1.47755;0
20200716035338509_SVAKOV-R12_snap.fits;1.64146;26516.6;1.74963;0
20200716035438584_SVAKOV-R12_snap.fits;1.53152;26478.5;1.27225;0
20200716035538659_SVAKOV-R12_snap.fits;1.59805;26449.2;1.36582;0
20200716035638733_SVAKOV-R12_snap.fits;1.8725;26500.5;1.72976;0
20200716035738808_SVAKOV-R12_snap.fits;1.43458;26471.2;1.95303;0
20200716035838883_SVAKOV-R12_snap.fits;1.66573;26460.9;1.55464;0
20200716035938957_SVAKOV-R12_snap.fits;1.48551;26512.2;1.48282;0
