# file name; noise; peak f.; mag.; duration
20200716125315683_SVAKOV-R12_met.fits;1.52857;26478.5;12.5026;0.853333
20200716125349304_SVAKOV-R12_met.fits;1.97543;26510.7;7.40968;0.341333
20200716125651064_SVAKOV-R12_met.fits;1.55511;26510.7;3.3734;0.341333
20200716125657037_SVAKOV-R12_met.fits;1.66603;26497.6;4.37762;0.341333
20200716125711203_SVAKOV-R12_met.fits;1.75777;26503.4;5.27678;0.341333
20200716125741581_SVAKOV-R12_met.fits;1.79899;26499;4.68843;0.170667
20200716125759331_SVAKOV-R12_met.fits;1.68322;26515.1;5.12458;0.170667
20200716125950947_SVAKOV-R12_met.fits;2.0694;26487.3;6.52715;0.341333
20200716130026957_SVAKOV-R12_met.fits;1.69724;26500.5;4.12943;0.170667
20200716130032589_SVAKOV-R12_met.fits;1.43792;26493.2;4.31645;0.170667
20200716130019277_SVAKOV-R12_snap.fits;1.92268;26450.7;1.4952;0
20200716130138637_SVAKOV-R12_met.fits;1.64796;26507.8;7.89113;0.170667
20200716130119352_SVAKOV-R12_snap.fits;1.82327;26475.6;1.55722;0
20200716130227789_SVAKOV-R12_met.fits;1.5116;26506.3;5.65262;0.341333
20200716130300045_SVAKOV-R12_met.fits;1.38784;26490.2;2.96546;0.170667
20200716130219427_SVAKOV-R12_snap.fits;1.66226;26547.4;1.26243;0
20200716130319501_SVAKOV-R12_snap.fits;1.82555;26526.9;1.49737;0
20200716130420771_SVAKOV-R12_met.fits;1.57754;26512.2;14.6837;0.512
20200716130452344_SVAKOV-R12_met.fits;1.48862;26512.2;25.214;0.512
20200716130419576_SVAKOV-R12_snap.fits;1.7441;26532.7;1.59759;0
20200716130519651_SVAKOV-R12_snap.fits;1.95728;26485.8;1.58517;0
20200716130648739_SVAKOV-R12_met.fits;1.70717;26449.2;5.51711;0.341333
20200716130703416_SVAKOV-R12_met.fits;1.49061;26518.1;3.10303;0.170667
20200716130619725_SVAKOV-R12_snap.fits;1.81878;26493.2;1.35037;0
20200716130717240_SVAKOV-R12_met.fits;1.64366;26481.4;4.73343;0.341333
20200716130719800_SVAKOV-R12_snap.fits;1.8455;26502;1.21962;0
20200716130816973_SVAKOV-R12_met.fits;1.46842;26522.5;3.08933;0.170667
20200716130841379_SVAKOV-R12_met.fits;1.62849;26512.2;5.41135;0.170667
20200716130847693_SVAKOV-R12_met.fits;1.70419;26507.8;8.3576;0.170667
20200716130819875_SVAKOV-R12_snap.fits;1.58372;26525.4;1.24458;0
20200716130919949_SVAKOV-R12_snap.fits;1.73846;26545.9;1.61997;0
20200716131033336_SVAKOV-R12_met.fits;1.92217;26500.5;17.9503;0.341333
20200716131052792_SVAKOV-R12_met.fits;1.53266;26497.6;6.44882;0.682667
20200716131020024_SVAKOV-R12_snap.fits;1.88381;26482.9;1.59477;0
20200716131145016_SVAKOV-R12_met.fits;1.73044;26506.3;8.78639;0.512
20200716131120099_SVAKOV-R12_snap.fits;1.889;26547.4;1.76984;0
20200716131240824_SVAKOV-R12_met.fits;1.86046;26497.6;6.5617;0.170667
20200716131305059_SVAKOV-R12_met.fits;1.61734;26490.2;3.3369;0.170667
20200716131315128_SVAKOV-R12_met.fits;1.75006;26494.6;3.83808;0.170667
20200716131220173_SVAKOV-R12_snap.fits;1.61566;26534.2;1.27395;0
20200716131336632_SVAKOV-R12_met.fits;1.64424;26504.9;4.04632;0.341333
20200716131339875_SVAKOV-R12_met.fits;1.76851;26497.6;3.79141;0.170667
20200716131320248_SVAKOV-R12_snap.fits;1.74633;26453.6;1.74568;0
20200716131447117_SVAKOV-R12_met.fits;1.44054;26504.9;2.9924;0.170667
20200716131459064_SVAKOV-R12_met.fits;1.81023;26506.3;3.6431;0.170667
20200716131513229_SVAKOV-R12_met.fits;1.33035;26481.4;5.74342;0.341333
20200716131420323_SVAKOV-R12_snap.fits;1.47424;26507.8;1.36776;0
20200716131607160_SVAKOV-R12_met.fits;1.70866;26493.2;7.0394;0.341333
20200716131520397_SVAKOV-R12_snap.fits;1.8004;26512.2;1.75214;0
20200716131631907_SVAKOV-R12_met.fits;1.66032;26502;6.92382;0.341333
20200716131638563_SVAKOV-R12_met.fits;1.57356;26466.8;3.76037;0.170667
20200716131647949_SVAKOV-R12_met.fits;1.70319;26493.2;4.25083;0.170667
20200716131620472_SVAKOV-R12_snap.fits;1.50337;26462.4;1.97612;0
20200716131722936_SVAKOV-R12_met.fits;1.34177;26506.3;7.77804;0.170667
20200716131720547_SVAKOV-R12_snap.fits;1.53953;26490.2;1.43425;0
20200716131823864_SVAKOV-R12_met.fits;1.48413;26512.2;3.19545;0.170667
20200716131855096_SVAKOV-R12_met.fits;1.77397;26481.4;4.052;0.170667
20200716131909432_SVAKOV-R12_met.fits;1.51947;26497.6;5.49875;0.170667
20200716131820621_SVAKOV-R12_snap.fits;1.5387;26472.7;1.60276;0
20200716131920525_SVAKOV-R12_met.fits;1.5757;26484.4;29.6956;0.341333
20200716131935032_SVAKOV-R12_met.fits;1.64655;26500.5;3.97072;0.341333
20200716131920696_SVAKOV-R12_snap.fits;1.83872;26456.5;1.19607;0
20200716132027256_SVAKOV-R12_met.fits;1.55212;26504.9;13.2746;0.170667
20200716132036813_SVAKOV-R12_met.fits;1.74302;26526.9;6.78266;0.170667
20200716132047565_SVAKOV-R12_met.fits;1.53703;26449.2;4.10676;0.341333
20200716132054392_SVAKOV-R12_met.fits;1.66136;26507.8;4.8422;0.170667
20200716132020771_SVAKOV-R12_snap.fits;2.03156;26460.9;1.65061;0
20200716132214093_SVAKOV-R12_met.fits;1.61466;26540;3.3277;0.170667
20200716132120845_SVAKOV-R12_snap.fits;1.74915;26531.2;1.25057;0
20200716132307171_SVAKOV-R12_met.fits;1.65429;26491.7;12.2587;0.341333
20200716132220920_SVAKOV-R12_snap.fits;1.5266;26535.6;1.3325;0
20200716132330211_SVAKOV-R12_met.fits;1.67203;26512.2;16.4178;0.341333
20200716132352909_SVAKOV-R12_met.fits;1.82348;26502;8.08385;0.341333
20200716132320995_SVAKOV-R12_snap.fits;1.65973;26466.8;1.39172;0
20200716132436600_SVAKOV-R12_met.fits;1.85363;26490.2;4.50928;0.341333
20200716132448547_SVAKOV-R12_met.fits;1.78015;26507.8;5.34743;0.170667
20200716132421069_SVAKOV-R12_snap.fits;1.56448;26459.5;1.39861;0
20200716132558179_SVAKOV-R12_met.fits;1.54771;26507.8;9.86445;1.19467
20200716132606712_SVAKOV-R12_met.fits;1.7759;26513.7;9.3486;0.170667
20200716132521144_SVAKOV-R12_snap.fits;1.83224;26523.9;1.39206;0
20200716132655181_SVAKOV-R12_met.fits;1.24355;26531.2;4.59999;0.512
20200716132702349_SVAKOV-R12_met.fits;1.64832;26506.3;3.8687;0.170667
20200716132714296_SVAKOV-R12_met.fits;1.26514;26513.7;4.31131;0.170667
20200716132621219_SVAKOV-R12_snap.fits;1.69157;26512.2;1.52221;0
20200716132729997_SVAKOV-R12_met.fits;1.69212;26500.5;4.17536;1.36533
20200716132739043_SVAKOV-R12_met.fits;1.6047;26499;4.65989;0.170667
20200716132809080_SVAKOV-R12_met.fits;1.39463;26518.1;3.20246;0.170667
20200716132721293_SVAKOV-R12_snap.fits;1.80564;26502;1.81306;0
20200716132859256_SVAKOV-R12_met.fits;1.62173;26499;8.04937;0.341333
20200716132821368_SVAKOV-R12_snap.fits;1.57968;26487.3;1.96999;0
20200716133011619_SVAKOV-R12_met.fits;1.70817;26500.5;3.77733;0.170667
20200716132921443_SVAKOV-R12_snap.fits;1.68876;26487.3;1.71762;0
20200716133021517_SVAKOV-R12_snap.fits;1.54348;26482.9;1.64513;0
20200716133119032_SVAKOV-R12_met.fits;1.59507;26481.4;17.2412;0.341333
20200716133143949_SVAKOV-R12_met.fits;1.86344;26526.9;5.05866;1.70667
20200716133121592_SVAKOV-R12_snap.fits;1.59637;26531.2;1.37855;0
20200716133252557_SVAKOV-R12_met.fits;1.71068;26513.7;5.11216;0.341333
20200716133221667_SVAKOV-R12_snap.fits;1.62965;26512.2;1.31305;0
20200716133327032_SVAKOV-R12_met.fits;1.51331;26482.9;6.89037;0.341333
20200716133337101_SVAKOV-R12_met.fits;1.41317;26497.6;4.72939;0.341333
20200716133321741_SVAKOV-R12_snap.fits;1.3468;26496.1;1.71877;0
20200716133448611_SVAKOV-R12_met.fits;1.42787;26504.9;3.35379;0.170667
20200716133513187_SVAKOV-R12_met.fits;1.65399;26523.9;3.41225;0.170667
20200716133421816_SVAKOV-R12_snap.fits;1.74361;26541.5;1.40026;0
20200716133549027_SVAKOV-R12_met.fits;1.498;26493.2;3.38082;0.170667
20200716133521891_SVAKOV-R12_snap.fits;3.79689;26510.7;1.84994;0
20200716133619064_SVAKOV-R12_met.fits;1.77825;26484.4;9.78952;0.512
20200716133621965_SVAKOV-R12_snap.fits;1.56788;26468.3;1.62633;0
20200716133754296_SVAKOV-R12_met.fits;1.4964;26507.8;3.0711;0.170667
20200716133803000_SVAKOV-R12_met.fits;1.68094;26497.6;24.0579;0.341333
20200716133722040_SVAKOV-R12_snap.fits;1.68435;26475.6;1.849;0
20200716133841400_SVAKOV-R12_met.fits;1.85042;26506.3;4.52064;0.170667
20200716133851128_SVAKOV-R12_met.fits;1.6866;26506.3;13.0362;0.341333
20200716133903587_SVAKOV-R12_met.fits;1.6673;26506.3;5.64642;0.341333
20200716133913485_SVAKOV-R12_met.fits;1.38571;26469.7;3.35601;0.170667
20200716133822115_SVAKOV-R12_snap.fits;1.63097;26515.1;1.44395;0
20200716134007245_SVAKOV-R12_met.fits;1.3677;26516.6;3.83887;0.341333
20200716133922189_SVAKOV-R12_snap.fits;1.83317;26510.7;1.42837;0
20200716134019704_SVAKOV-R12_met.fits;1.63864;26531.2;3.30413;0.341333
20200716134022947_SVAKOV-R12_met.fits;1.80772;26500.5;4.7519;0.170667
20200716134022264_SVAKOV-R12_snap.fits;1.53112;26452.1;1.31529;0
20200716134122339_SVAKOV-R12_snap.fits;1.76004;26531.2;2.62622;0
20200716134228387_SVAKOV-R12_met.fits;1.49342;26502;5.76182;0.512
20200716134241016_SVAKOV-R12_met.fits;1.46519;26490.2;3.76287;0.170667
20200716134251085_SVAKOV-R12_met.fits;1.63422;26502;11.9496;0.341333
20200716134222413_SVAKOV-R12_snap.fits;1.59513;26466.8;1.64063;0
20200716134324024_SVAKOV-R12_met.fits;1.59415;26503.4;4.17763;0.170667
20200716134322488_SVAKOV-R12_snap.fits;1.61458;26449.2;1.33402;0
20200716134500792_SVAKOV-R12_met.fits;1.97727;26531.2;23.9692;0.512
20200716134422563_SVAKOV-R12_snap.fits;1.56089;26463.9;1.69321;0
20200716134532024_SVAKOV-R12_met.fits;2.04206;26481.4;6.12787;0.170667
20200716134522637_SVAKOV-R12_snap.fits;1.64463;26477.1;1.8921;0
20200716134715789_SVAKOV-R12_met.fits;2.02259;26480;4.6033;0.170667
20200716134622712_SVAKOV-R12_snap.fits;1.92372;26458;1.84002;0
20200716134815864_SVAKOV-R12_met.fits;1.50268;26502;5.75732;0.341333
20200716134722787_SVAKOV-R12_snap.fits;1.62804;26488.8;1.49369;0
20200716134822861_SVAKOV-R12_snap.fits;1.8498;26537.1;1.37955;0
20200716134949389_SVAKOV-R12_met.fits;1.58315;26519.5;3.53552;0.170667
20200716134956557_SVAKOV-R12_met.fits;1.92279;26535.6;5.42928;0.170667
20200716134922936_SVAKOV-R12_snap.fits;1.65288;26466.8;1.44977;0
20200716135026765_SVAKOV-R12_met.fits;1.67162;26502;9.46578;0.341333
20200716135052707_SVAKOV-R12_met.fits;1.70641;26496.1;3.94766;0.170667
20200716135057997_SVAKOV-R12_met.fits;1.57786;26513.7;13.533;0.341333
20200716135023011_SVAKOV-R12_snap.fits;1.65862;26449.2;1.77395;0
20200716135123085_SVAKOV-R12_snap.fits;1.47293;26455.1;1.50805;0
20200716135223160_SVAKOV-R12_snap.fits;1.33918;26503.4;1.32698;0
20200716135323235_SVAKOV-R12_snap.fits;1.7876;26450.7;1.56874;0
20200716135423309_SVAKOV-R12_snap.fits;1.61586;26529.8;1.09607;0
20200716135523384_SVAKOV-R12_snap.fits;1.39899;26494.6;1.50386;0
20200716135623459_SVAKOV-R12_snap.fits;1.86246;26487.3;1.8335;0
20200716135723533_SVAKOV-R12_snap.fits;2.12708;26502;1.14538;0
20200716135823608_SVAKOV-R12_snap.fits;1.79855;26507.8;1.56426;0
20200716135923683_SVAKOV-R12_snap.fits;1.52384;26512.2;1.51395;0
