# file name; noise; peak f.; mag.; duration
20200716085144547_SVAKOV-R12_met.fits;1.71726;26503.4;5.08246;0.170667
20200716085148301_SVAKOV-R12_met.fits;1.8529;26507.8;4.37902;0.170667
20200716085301517_SVAKOV-R12_met.fits;2.35959;26510.7;6.94626;0.341333
20200716085349816_SVAKOV-R12_met.fits;1.73763;26506.3;3.88467;0.170667
20200716085423267_SVAKOV-R12_met.fits;2.02379;26506.3;4.69446;0.512
20200716085431459_SVAKOV-R12_met.fits;1.9625;26496.1;4.80355;0.341333
20200716085450573_SVAKOV-R12_met.fits;1.67969;26488.8;8.97919;0.512
20200716085511053_SVAKOV-R12_met.fits;2.08162;26503.4;4.23625;0.512
20200716085616077_SVAKOV-R12_met.fits;1.44494;26497.6;6.15747;1.536
20200716085700963_SVAKOV-R12_met.fits;1.86963;26493.2;10.1505;0.341333
20200716085729976_SVAKOV-R12_met.fits;2.06048;26526.9;16.2849;0.341333
20200716085755235_SVAKOV-R12_met.fits;2.03571;26496.1;10.4029;0.512
20200716085832611_SVAKOV-R12_met.fits;1.93091;26494.6;4.33372;0.170667
20200716090001357_SVAKOV-R12_snap.fits;2.0176;26509.3;1.77294;0
20200716090123789_SVAKOV-R12_met.fits;1.74733;26490.2;4.01551;0.341333
20200716090135053_SVAKOV-R12_met.fits;1.67854;26471.2;6.23715;0.170667
20200716090147341_SVAKOV-R12_met.fits;2.22881;26496.1;4.94509;0.341333
20200716090101432_SVAKOV-R12_snap.fits;2.06737;26484.4;1.54546;0
20200716090237517_SVAKOV-R12_met.fits;2.00764;26518.1;5.14704;0.341333
20200716090201507_SVAKOV-R12_snap.fits;1.76957;26449.2;1.36636;0
20200716090301069_SVAKOV-R12_met.fits;1.9354;26500.5;8.00106;0.170667
20200716090309944_SVAKOV-R12_met.fits;1.71261;26488.8;4.44153;0.170667
20200716090347149_SVAKOV-R12_met.fits;1.93781;26450.7;3.96606;0.170667
20200716090301581_SVAKOV-R12_snap.fits;2.09572;26477.1;1.45878;0
20200716090432376_SVAKOV-R12_met.fits;1.78039;26488.8;6.03201;0.170667
20200716090440056_SVAKOV-R12_met.fits;1.9706;26485.8;6.63622;0.512
20200716090401656_SVAKOV-R12_snap.fits;1.81629;26490.2;1.7265;0
20200716090507192_SVAKOV-R12_met.fits;2.04877;26503.4;6.13569;0.170667
20200716090529379_SVAKOV-R12_met.fits;1.73402;26490.2;4.15072;0.170667
20200716090501731_SVAKOV-R12_snap.fits;2.17051;26528.3;1.86032;0
20200716090602488_SVAKOV-R12_met.fits;1.68433;26494.6;6.80837;0.170667
20200716090606243_SVAKOV-R12_met.fits;1.75781;26490.2;4.59263;0.341333
20200716090601805_SVAKOV-R12_snap.fits;2.08482;26449.2;1.57842;0
20200716090748643_SVAKOV-R12_met.fits;2.16406;26504.9;7.54402;0.512
20200716090701880_SVAKOV-R12_snap.fits;1.88461;26459.5;1.52409;0
20200716090807587_SVAKOV-R12_met.fits;2.11118;26499;7.10394;0.170667
20200716090801955_SVAKOV-R12_snap.fits;1.94383;26491.7;1.62606;0
20200716090906979_SVAKOV-R12_met.fits;2.04267;26496.1;5.68612;0.170667
20200716090916365_SVAKOV-R12_met.fits;1.53064;26500.5;3.29514;0.341333
20200716090922851_SVAKOV-R12_met.fits;1.75379;26468.3;3.92504;0.170667
20200716090902029_SVAKOV-R12_snap.fits;2.02746;26526.9;1.51751;0
20200716091002104_SVAKOV-R12_snap.fits;1.9259;26469.7;1.58403;0
20200716091139043_SVAKOV-R12_met.fits;1.99017;26497.6;5.41061;1.536
20200716091102179_SVAKOV-R12_snap.fits;1.85838;26543;1.60925;0
20200716091218808_SVAKOV-R12_met.fits;1.93931;26488.8;3.97041;0.170667
20200716091202253_SVAKOV-R12_snap.fits;2.25077;26502;1.67725;0
20200716091334584_SVAKOV-R12_met.fits;2.06657;26500.5;5.03632;0.170667
20200716091343288_SVAKOV-R12_met.fits;1.83066;26493.2;4.70519;0.341333
20200716091349091_SVAKOV-R12_met.fits;2.68635;26506.3;6.91762;0.341333
20200716091357624_SVAKOV-R12_met.fits;1.63981;26499;5.65296;0.341333
20200716091302328_SVAKOV-R12_snap.fits;1.70694;26449.2;1.94167;0
20200716091428856_SVAKOV-R12_met.fits;1.74787;26515.1;11.6825;0.341333
20200716091402403_SVAKOV-R12_snap.fits;2.01907;26494.6;3.87767;0
20200716091518008_SVAKOV-R12_met.fits;1.83199;26507.8;4.47842;0.170667
20200716091524152_SVAKOV-R12_met.fits;1.98603;26491.7;4.41354;0.682667
20200716091540024_SVAKOV-R12_met.fits;1.69153;26506.3;3.92439;0.341333
20200716091502477_SVAKOV-R12_snap.fits;1.7161;26471.2;2.25674;0
20200716091602552_SVAKOV-R12_snap.fits;1.82089;26525.4;1.28902;0
20200716091705528_SVAKOV-R12_met.fits;1.71534;26497.6;4.21008;1.87733
20200716091702627_SVAKOV-R12_snap.fits;1.46378;26522.5;1.265;0
20200716091819768_SVAKOV-R12_met.fits;1.82751;26497.6;4.72558;0.170667
20200716091837859_SVAKOV-R12_met.fits;1.80591;26500.5;6.83548;0.682667
20200716091802701_SVAKOV-R12_snap.fits;1.67841;26509.3;1.76859;0
20200716091958755_SVAKOV-R12_met.fits;1.79902;26469.7;5.24198;0.170667
20200716091902776_SVAKOV-R12_snap.fits;1.82575;26485.8;1.64945;0
20200716092002851_SVAKOV-R12_met.fits;1.90464;26478.5;9.48533;0.341333
20200716092036301_SVAKOV-R12_met.fits;2.1974;26504.9;5.88976;0.341333
20200716092040227_SVAKOV-R12_met.fits;1.63529;26493.2;12.9203;0.512
20200716092002851_SVAKOV-R12_snap.fits;2.0061;26450.7;1.62147;0
20200716092128696_SVAKOV-R12_met.fits;1.73925;26494.6;4.01934;0.341333
20200716092144227_SVAKOV-R12_met.fits;1.73099;26499;5.01995;0.341333
20200716092102925_SVAKOV-R12_snap.fits;2.08723;26477.1;1.98945;0
20200716092210851_SVAKOV-R12_met.fits;2.29556;26496.1;4.88351;0.341333
20200716092203000_SVAKOV-R12_snap.fits;1.99826;26485.8;1.62841;0
20200716092310584_SVAKOV-R12_met.fits;1.86234;26465.3;5.57878;0.682667
20200716092347619_SVAKOV-R12_met.fits;1.77067;26515.1;3.9986;0.170667
20200716092356835_SVAKOV-R12_met.fits;1.95666;26493.2;4.72728;1.19467
20200716092303075_SVAKOV-R12_snap.fits;2.26288;26503.4;1.8494;0
20200716092403149_SVAKOV-R12_snap.fits;1.84445;26547.4;1.88531;0
20200716092500493_SVAKOV-R12_met.fits;1.7775;26504.9;11.7155;0.341333
20200716092503224_SVAKOV-R12_snap.fits;1.98566;26465.3;1.8768;0
20200716092600056_SVAKOV-R12_met.fits;1.74828;26496.1;4.0742;0.512
20200716092603299_SVAKOV-R12_snap.fits;1.70205;26459.5;1.71013;0
20200716092715491_SVAKOV-R12_met.fits;1.97652;26499;4.13384;0.170667
20200716092739384_SVAKOV-R12_met.fits;1.76342;26513.7;6.90603;0.341333
20200716092703373_SVAKOV-R12_snap.fits;1.99985;26503.4;1.74032;0
20200716092826147_SVAKOV-R12_met.fits;2.12414;26494.6;5.68292;2.38933
20200716092851064_SVAKOV-R12_met.fits;1.93954;26497.6;4.10213;0.170667
20200716092803448_SVAKOV-R12_snap.fits;1.66379;26463.9;1.75005;0
20200716092901304_SVAKOV-R12_met.fits;2.18668;26500.5;13.6046;0.341333
20200716092931171_SVAKOV-R12_met.fits;1.98594;26499;6.08375;0.170667
20200716092945507_SVAKOV-R12_met.fits;1.99936;26502;8.13202;0.170667
20200716092951821_SVAKOV-R12_met.fits;2.05398;26500.5;4.24515;0.170667
20200716092903523_SVAKOV-R12_snap.fits;2.06511;26543;1.97321;0
20200716093015032_SVAKOV-R12_met.fits;2.1031;26500.5;7.69007;0.170667
20200716093003597_SVAKOV-R12_snap.fits;1.95342;26497.6;2.50471;0
20200716093120909_SVAKOV-R12_met.fits;1.77039;26487.3;5.21193;0.170667
20200716093132173_SVAKOV-R12_met.fits;2.33076;26499;9.08076;0.341333
20200716093144803_SVAKOV-R12_met.fits;2.14005;26491.7;11.282;0.341333
20200716093152995_SVAKOV-R12_met.fits;1.92102;26484.4;3.91284;0.170667
20200716093103672_SVAKOV-R12_snap.fits;1.84103;26518.1;1.78985;0
20200716093208013_SVAKOV-R12_met.fits;1.56667;26503.4;4.70551;0.170667
20200716093229347_SVAKOV-R12_met.fits;2.20538;26485.8;15.3938;0.341333
20200716093240099_SVAKOV-R12_met.fits;2.01541;26459.5;10.9886;0.341333
20200716093252045_SVAKOV-R12_met.fits;1.7156;26503.4;5.98093;0.341333
20200716093203747_SVAKOV-R12_snap.fits;1.63769;26504.9;1.92349;0
20200716093321912_SVAKOV-R12_met.fits;1.80839;26502;20.8461;3.41333
20200716093303821_SVAKOV-R12_snap.fits;1.82526;26481.4;1.56491;0
20200716093446733_SVAKOV-R12_met.fits;2.11886;26519.5;4.65003;0.341333
20200716093403896_SVAKOV-R12_snap.fits;2.00188;26496.1;2.59096;0
20200716093502435_SVAKOV-R12_met.fits;2.19672;26482.9;4.47581;0.341333
20200716093515747_SVAKOV-R12_met.fits;1.86673;26503.4;12.2723;0.512
20200716093531107_SVAKOV-R12_met.fits;1.96934;26485.8;12.7189;0.512
20200716093550392_SVAKOV-R12_met.fits;1.83076;26521;4.227;0.341333
20200716093503971_SVAKOV-R12_snap.fits;1.89976;26481.4;1.74507;0
20200716093605069_SVAKOV-R12_met.fits;1.80164;26481.4;6.27264;0.170667
20200716093625208_SVAKOV-R12_met.fits;1.82456;26484.4;6.65763;0.341333
20200716093604045_SVAKOV-R12_snap.fits;1.83282;26516.6;1.43534;0
20200716093718456_SVAKOV-R12_met.fits;1.72282;26487.3;7.041;0.170667
20200716093704120_SVAKOV-R12_snap.fits;1.63226;26469.7;1.71372;0
20200716093816824_SVAKOV-R12_met.fits;1.89821;26493.2;3.95425;1.024
20200716093842936_SVAKOV-R12_met.fits;2.15687;26502;7.21135;0.170667
20200716093848056_SVAKOV-R12_met.fits;1.84295;26499;9.81597;0.341333
20200716093804195_SVAKOV-R12_snap.fits;1.87358;26544.4;1.53514;0
20200716093904269_SVAKOV-R12_snap.fits;1.89657;26488.8;1.69714;0
20200716094001955_SVAKOV-R12_met.fits;1.98744;26490.2;4.22097;0.170667
20200716094012365_SVAKOV-R12_met.fits;2.19291;26502;6.55083;0.341333
20200716094100323_SVAKOV-R12_met.fits;1.9409;26494.6;4.6796;0.170667
20200716094004344_SVAKOV-R12_snap.fits;1.93732;26478.5;1.35165;0
20200716094124216_SVAKOV-R12_met.fits;1.9507;26497.6;5.42524;0.170667
20200716094134797_SVAKOV-R12_met.fits;2.08279;26513.7;6.87283;0.341333
20200716094149475_SVAKOV-R12_met.fits;1.91446;26494.6;3.84897;0.170667
20200716094104419_SVAKOV-R12_snap.fits;1.66009;26458;4.54399;0
20200716094202957_SVAKOV-R12_met.fits;2.18241;26455.1;4.54399;0.170667
20200716094246307_SVAKOV-R12_met.fits;1.44862;26504.9;3.36316;0.170667
20200716094256376_SVAKOV-R12_met.fits;2.53735;26497.6;5.10033;0.170667
20200716094204493_SVAKOV-R12_snap.fits;1.94292;26460.9;1.47465;0
20200716094312931_SVAKOV-R12_met.fits;1.46699;26497.6;3.24156;1.87733
20200716094346211_SVAKOV-R12_met.fits;2.07985;26534.2;16.4545;0.512
20200716094304568_SVAKOV-R12_snap.fits;1.89858;26506.3;1.5659;0
20200716094407885_SVAKOV-R12_met.fits;1.7083;26503.4;10.9279;0.341333
20200716094425635_SVAKOV-R12_met.fits;1.94409;26472.7;5.96627;0.341333
20200716094404643_SVAKOV-R12_snap.fits;1.51969;26516.6;1.79123;0
20200716094527416_SVAKOV-R12_met.fits;2.13583;26488.8;15.9336;0.341333
20200716094546360_SVAKOV-R12_met.fits;2.09222;26497.6;5.6831;0.170667
20200716094504717_SVAKOV-R12_snap.fits;2.06078;26522.5;1.39794;0
20200716094623736_SVAKOV-R12_met.fits;1.64571;26481.4;3.51935;0.682667
20200716094633123_SVAKOV-R12_met.fits;1.84919;26506.3;5.59406;0.341333
20200716094604792_SVAKOV-R12_snap.fits;1.70094;26490.2;1.53781;0
20200716094704696_SVAKOV-R12_met.fits;1.72201;26488.8;3.67016;0.170667
20200716094704867_SVAKOV-R12_snap.fits;1.7858;26474.1;1.48164;0
20200716094803576_SVAKOV-R12_met.fits;1.88931;26500.5;5.72548;0.341333
20200716094838221_SVAKOV-R12_met.fits;1.95286;26488.8;3.90842;0.170667
20200716094804941_SVAKOV-R12_snap.fits;1.59699;26519.5;1.43218;0
20200716094921059_SVAKOV-R12_met.fits;1.67064;26485.8;5.93891;0.341333
20200716094905016_SVAKOV-R12_snap.fits;1.88991;26503.4;1.60334;0
20200716095005091_SVAKOV-R12_snap.fits;2.01897;26500.5;2.03195;0
20200716095105165_SVAKOV-R12_snap.fits;1.98392;26540;1.82836;0
20200716095205240_SVAKOV-R12_snap.fits;2.20314;26477.1;1.56032;0
20200716095305315_SVAKOV-R12_snap.fits;2.07168;26468.3;1.90257;0
20200716095405389_SVAKOV-R12_snap.fits;2.4171;26540;1.99496;0
20200716095505464_SVAKOV-R12_snap.fits;2.30712;26475.6;1.43545;0
20200716095605539_SVAKOV-R12_snap.fits;1.94877;26452.1;2.10309;0
20200716095705613_SVAKOV-R12_snap.fits;2.02573;26518.1;1.25545;0
20200716095805688_SVAKOV-R12_snap.fits;1.87507;26481.4;1.31826;0
20200716095905763_SVAKOV-R12_snap.fits;2.26351;26502;1.57045;0
