# file name; noise; peak f.; mag.; duration
20181021100059741_OBSUPICE-R6_snap.fits;26.407;26506.3;23.6116;0
20181021100159815_OBSUPICE-R6_snap.fits;22.204;26534.2;20.9497;0
20181021100310642_OBSUPICE-R6_met.fits;24.9115;26487.3;120.309;0.341333
20181021100259890_OBSUPICE-R6_snap.fits;23.8881;26487.3;19.6171;0
20181021100405426_OBSUPICE-R6_met.fits;21.6577;26496.1;74.889;0.341333
20181021100359965_OBSUPICE-R6_snap.fits;26.9102;26475.6;21.7441;0
20181021100517789_OBSUPICE-R6_met.fits;18.8733;26494.6;38.6355;0.170667
20181021100500039_OBSUPICE-R6_snap.fits;24.6836;26468.3;23.7509;0
20181021100600114_OBSUPICE-R6_snap.fits;27.6929;26502;21.803;0
20181021100700189_OBSUPICE-R6_snap.fits;22.0881;26474.1;21.4914;0
20181021100800263_OBSUPICE-R6_snap.fits;20.8049;26512.2;15.9221;0
20181021100912114_OBSUPICE-R6_met.fits;26.2718;26480;58.5716;0.170667
20181021100939079_OBSUPICE-R6_met.fits;19.2969;26497.6;39.4896;0.170667
20181021100900338_OBSUPICE-R6_snap.fits;23.3422;26472.7;25.0223;0
20181021101000413_OBSUPICE-R6_snap.fits;25.5943;26529.8;22.9568;0
20181021101100487_OBSUPICE-R6_snap.fits;25.4124;26485.8;27.4696;0
20181021101243741_OBSUPICE-R6_met.fits;23.8575;26502;67.7034;0.170667
20181021101200562_OBSUPICE-R6_snap.fits;22.3977;26500.5;20.1689;0
20181021101300637_OBSUPICE-R6_snap.fits;27.2985;26459.5;23.5406;0
20181021101400711_OBSUPICE-R6_snap.fits;22.8095;26465.3;17.3599;0
20181021101500786_OBSUPICE-R6_snap.fits;28.1122;26466.8;17.0273;0
20181021101600861_OBSUPICE-R6_snap.fits;23.7381;26459.5;18.8189;0
20181021101700935_OBSUPICE-R6_snap.fits;27.4668;26516.6;17.7577;0
20181021101801010_OBSUPICE-R6_snap.fits;23.1724;26512.2;35.2258;0
20181021101859719_OBSUPICE-R6_met.fits;27.1588;26504.9;175.93;0.341333
20181021101948189_OBSUPICE-R6_met.fits;24.3992;26509.3;72.3989;2.38933
20181021101901085_OBSUPICE-R6_snap.fits;26.7806;26497.6;22.9073;0
20181021102001159_OBSUPICE-R6_snap.fits;20.825;26497.6;17.7905;0
20181021102059698_OBSUPICE-R6_met.fits;26.4291;26504.9;83.0145;0.341333
20181021102101234_OBSUPICE-R6_snap.fits;26.854;26493.2;22.4169;0
20181021102201309_OBSUPICE-R6_snap.fits;26.1012;26504.9;28.6426;0
20181021102301383_OBSUPICE-R6_met.fits;21.2274;26515.1;74.0503;0.341333
20181021102344562_OBSUPICE-R6_met.fits;24.5764;26449.2;274.187;0.341333
20181021102301383_OBSUPICE-R6_snap.fits;24.5984;26450.7;26.511;0
20181021102401458_OBSUPICE-R6_snap.fits;20.3585;26509.3;26.6736;0
20181021102501533_OBSUPICE-R6_snap.fits;18.3903;26477.1;20.7352;0
20181021102601607_OBSUPICE-R6_snap.fits;24.8804;26538.6;18.7835;0
20181021102701682_OBSUPICE-R6_snap.fits;23.8532;26528.3;20.1267;0
20181021102801757_OBSUPICE-R6_snap.fits;18.5101;26484.4;23.9523;0
20181021102901831_OBSUPICE-R6_snap.fits;24.9281;26512.2;28.7035;0
20181021103001906_OBSUPICE-R6_snap.fits;18.9059;26537.1;19.5096;0
20181021103149597_OBSUPICE-R6_met.fits;24.0827;26496.1;48.889;0.170667
20181021103101981_OBSUPICE-R6_snap.fits;23.7197;26455.1;22.3695;0
20181021103202055_OBSUPICE-R6_snap.fits;23.4983;26485.8;86.2901;0
20181021103257522_OBSUPICE-R6_met.fits;21.1717;26496.1;200.88;4.94933
20181021103306055_OBSUPICE-R6_met.fits;19.9871;26488.8;41.9377;0.853333
20181021103302130_OBSUPICE-R6_snap.fits;21.33;26484.4;21.1196;0
20181021103402205_OBSUPICE-R6_snap.fits;25.3664;26522.5;21.3431;0
20181021103531975_OBSUPICE-R6_met.fits;21.8141;26502;129.141;0.170667
20181021103502279_OBSUPICE-R6_snap.fits;22.5852;26468.3;20.1665;0
20181021103610717_OBSUPICE-R6_met.fits;20.1972;26480;45.1765;0.341333
20181021103602354_OBSUPICE-R6_snap.fits;22.2444;26460.9;24.1505;0
20181021103729394_OBSUPICE-R6_met.fits;21.6051;26497.6;47.8015;0.341333
20181021103734173_OBSUPICE-R6_met.fits;19.8032;26487.3;41.1493;0.170667
20181021103702429_OBSUPICE-R6_snap.fits;22.702;26500.5;21.5512;0
20181021103802503_OBSUPICE-R6_snap.fits;22.1851;26455.1;18.4382;0
20181021103902578_OBSUPICE-R6_snap.fits;23.262;26471.2;27.546;0
20181021104002653_OBSUPICE-R6_snap.fits;23.3406;26522.5;24.6455;0
20181021104143175_OBSUPICE-R6_met.fits;23.738;26541.5;93.1468;3.92533
20181021104158023_OBSUPICE-R6_met.fits;29.3808;26507.8;77.2294;0.170667
20181021104102727_OBSUPICE-R6_snap.fits;22.2341;26502;20.7849;0
20181021104202802_OBSUPICE-R6_snap.fits;20.6422;26469.7;21.6276;0
20181021104315506_OBSUPICE-R6_met.fits;20.4074;26499;62.9875;0.341333
20181021104327965_OBSUPICE-R6_met.fits;24.1068;26504.9;70.942;0.341333
20181021104302877_OBSUPICE-R6_snap.fits;22.2915;26472.7;18.8709;0
20181021104429746_OBSUPICE-R6_met.fits;26.5021;26499;74.0745;0.170667
20181021104453298_OBSUPICE-R6_met.fits;26.5089;26494.6;65.1049;0.512
20181021104402951_OBSUPICE-R6_snap.fits;26.003;26497.6;25.2953;0
20181021104503026_OBSUPICE-R6_snap.fits;20.5288;26519.5;22.1236;0
20181021104603101_OBSUPICE-R6_snap.fits;19.1182;26450.7;17.1692;0
20181021104703175_OBSUPICE-R6_snap.fits;23.8433;26482.9;17.8816;0
20181021104830386_OBSUPICE-R6_met.fits;20.5065;26499;56.7541;0.170667
20181021104803250_OBSUPICE-R6_snap.fits;23.6043;26452.1;17.4274;0
20181021104944455_OBSUPICE-R6_met.fits;30.3401;26449.2;66.6022;10.9227
20181021104903325_OBSUPICE-R6_snap.fits;20.1855;26490.2;22.3398;0
20181021105003399_OBSUPICE-R6_snap.fits;21.9566;26512.2;18.6396;0
20181021105103474_OBSUPICE-R6_snap.fits;20.6048;26484.4;24.3714;0
20181021105209010_OBSUPICE-R6_met.fits;22.7782;26496.1;84.8496;0.170667
20181021105203549_OBSUPICE-R6_snap.fits;24.802;26452.1;18.1793;0
20181021105305501_OBSUPICE-R6_met.fits;20.1125;26507.8;57.1763;0.170667
20181021105319325_OBSUPICE-R6_met.fits;20.6125;26490.2;80.2713;0.170667
20181021105303623_OBSUPICE-R6_snap.fits;21.4892;26477.1;19.4913;0
20181021105404381_OBSUPICE-R6_met.fits;21.2652;26481.4;49.6645;0.170667
20181021105452850_OBSUPICE-R6_met.fits;22.9173;26502;56.8774;0.170667
20181021105403698_OBSUPICE-R6_snap.fits;28.8418;26450.7;22.943;0
20181021105503773_OBSUPICE-R6_snap.fits;24.7649;26523.9;21.6935;0
20181021105645661_OBSUPICE-R6_met.fits;23.333;26512.2;86.3805;0.512
20181021105603847_OBSUPICE-R6_snap.fits;30.5115;26494.6;23.8186;0
20181021105703751_OBSUPICE-R6_met.fits;20.6953;26510.7;43.276;0.170667
20181021105756487_OBSUPICE-R6_met.fits;25.8239;26497.6;82.8487;0.341333
20181021105703922_OBSUPICE-R6_snap.fits;28.6728;26532.7;18.6438;0
20181021105845810_OBSUPICE-R6_met.fits;23.5086;26506.3;66.6425;0.170667
20181021105803997_OBSUPICE-R6_snap.fits;22.4074;26547.4;23.4342;0
20181021105905607_OBSUPICE-R6_met.fits;19.9361;26485.8;40.3413;0.170667
20181021105932743_OBSUPICE-R6_met.fits;26.7562;26494.6;59.1141;0.170667
20181021105904071_OBSUPICE-R6_snap.fits;26.1472;26509.3;21.2979;0
20181021110008242_OBSUPICE-R6_met.fits;24.0141;26503.4;52.7847;0.170667
