# file name; noise; peak f.; mag.; duration
20181021220113565_OBSUPICE-R6_met.fits;25.7756;26504.9;140.14;0.512
20181021220053426_OBSUPICE-R6_snap.fits;24.4191;26522.5;22.2647;0
20181021220153501_OBSUPICE-R6_snap.fits;27.5906;26499;21.6069;0
20181021220300231_OBSUPICE-R6_met.fits;24.7521;26513.7;81.2609;0.170667
20181021220253575_OBSUPICE-R6_snap.fits;21.5183;26532.7;21.4652;0
20181021220353650_OBSUPICE-R6_snap.fits;21.8234;26455.1;23.4064;0
20181021220549021_OBSUPICE-R6_met.fits;27.8593;26500.5;64.5915;0.170667
20181021220453725_OBSUPICE-R6_snap.fits;19.1443;26535.6;21.7065;0
20181021220633053_OBSUPICE-R6_met.fits;23.6381;26500.5;66.5721;0.170667
20181021220553799_OBSUPICE-R6_snap.fits;21.0765;26502;19.9791;0
20181021220712306_OBSUPICE-R6_met.fits;23.9412;26509.3;52.4552;0.341333
20181021220653874_OBSUPICE-R6_snap.fits;21.6671;26463.9;27.0357;0
20181021220808797_OBSUPICE-R6_met.fits;25.0776;26493.2;58.9859;0.341333
20181021220848733_OBSUPICE-R6_met.fits;21.5268;26500.5;53.4207;0.170667
20181021220753949_OBSUPICE-R6_snap.fits;26.0201;26462.4;23.723;0
20181021220856925_OBSUPICE-R6_met.fits;25.0867;26502;58.2997;0.170667
20181021220854023_OBSUPICE-R6_snap.fits;20.6027;26477.1;23.1033;0
20181021220954098_OBSUPICE-R6_snap.fits;29.1396;26494.6;27.4075;0
20181021221100487_OBSUPICE-R6_met.fits;22.6162;26468.3;70.665;0.341333
20181021221148786_OBSUPICE-R6_met.fits;23.6937;26506.3;51.8253;0.170667
20181021221054173_OBSUPICE-R6_snap.fits;29.0105;26456.5;26.5501;0
20181021221219335_OBSUPICE-R6_met.fits;22.2806;26496.1;57.0057;0.170667
20181021221239645_OBSUPICE-R6_met.fits;26.1078;26510.7;61.5678;0.170667
20181021221154247_OBSUPICE-R6_snap.fits;24.2782;26472.7;22.5819;0
20181021221254322_OBSUPICE-R6_snap.fits;20.9174;26484.4;50.2449;0
20181021221352690_OBSUPICE-R6_met.fits;20.9174;26482.9;76.3425;0.341333
20181021221428189_OBSUPICE-R6_met.fits;20.1384;26459.5;99.3814;0.170667
20181021221354397_OBSUPICE-R6_snap.fits;28.0276;26466.8;20.9662;0
20181021221454471_OBSUPICE-R6_snap.fits;24.0419;26540;19.7084;0
20181021221620829_OBSUPICE-R6_met.fits;20.8783;26512.2;58.2834;0.341333
20181021221554546_OBSUPICE-R6_snap.fits;23.3157;26502;20.1148;0
20181021221654621_OBSUPICE-R6_snap.fits;23.648;26509.3;20.6863;0
20181021221754695_OBSUPICE-R6_snap.fits;19.9484;26510.7;18.407;0
20181021221854770_OBSUPICE-R6_snap.fits;27.6577;26535.6;19.8416;0
20181021222041949_OBSUPICE-R6_met.fits;26.1968;26512.2;66.6381;0.170667
20181021221954845_OBSUPICE-R6_snap.fits;22.8478;26516.6;21.7487;0
20181021222101234_OBSUPICE-R6_met.fits;31.9291;26496.1;77.1679;0.170667
20181021222139805_OBSUPICE-R6_met.fits;24.8847;26499;70.8673;0.853333
20181021222054919_OBSUPICE-R6_snap.fits;27.8433;26504.9;29.5339;0
20181021222154994_OBSUPICE-R6_snap.fits;19.801;26547.4;25.2496;0
20181021222254727_OBSUPICE-R6_met.fits;20.329;26485.8;69.7298;0.170667
20181021222255069_OBSUPICE-R6_snap.fits;21.4026;26472.7;21.6465;0
20181021222355143_OBSUPICE-R6_snap.fits;21.786;26469.7;14.5661;0
20181021222505799_OBSUPICE-R6_met.fits;21.087;26480;66.0441;0.512
20181021222455218_OBSUPICE-R6_snap.fits;25.2723;26540;18.4588;0
20181021222558365_OBSUPICE-R6_met.fits;23.5344;26484.4;53.5036;0.853333
20181021222555293_OBSUPICE-R6_snap.fits;24.2139;26488.8;21.2155;0
20181021222746567_OBSUPICE-R6_met.fits;21.0161;26485.8;53.0432;0.341333
20181021222655367_OBSUPICE-R6_snap.fits;22.4447;26466.8;17.682;0
20181021222754589_OBSUPICE-R6_met.fits;19.7842;26494.6;63.6158;0.170667
20181021222840498_OBSUPICE-R6_met.fits;23.3744;26518.1;55.6571;0.170667
20181021222755442_OBSUPICE-R6_snap.fits;20.204;26507.8;22.8031;0
20181021222859442_OBSUPICE-R6_met.fits;26.7521;26496.1;54.5524;0.341333
20181021222855517_OBSUPICE-R6_snap.fits;21.8877;26545.9;25.6971;0
20181021223027847_OBSUPICE-R6_met.fits;28.2251;26499;56.96;0.512
20181021222955591_OBSUPICE-R6_snap.fits;23.4174;26480;21.1172;0
20181021223055666_OBSUPICE-R6_snap.fits;19.1287;26484.4;17.2405;0
20181021223155741_OBSUPICE-R6_snap.fits;22.947;26506.3;21.0675;0
20181021223255815_OBSUPICE-R6_snap.fits;25.6822;26538.6;20.0549;0
20181021223419613_OBSUPICE-R6_met.fits;24.7044;26510.7;50.7641;0.170667
20181021223355890_OBSUPICE-R6_snap.fits;22.7531;26522.5;19.277;0
20181021223504498_OBSUPICE-R6_met.fits;20.4811;26504.9;48.0033;0.170667
20181021223455965_OBSUPICE-R6_snap.fits;24.721;26496.1;15.5269;0
20181021223633415_OBSUPICE-R6_met.fits;23.9294;26512.2;134.119;0.512
20181021223556039_OBSUPICE-R6_snap.fits;20.5135;26496.1;17.8913;0
20181021223656114_OBSUPICE-R6_snap.fits;24.9406;26465.3;22.2062;0
20181021223756189_OBSUPICE-R6_snap.fits;22.5777;26450.7;19.9446;0
20181021223856263_OBSUPICE-R6_snap.fits;20.4453;26490.2;23.6799;0
20181021223956338_OBSUPICE-R6_snap.fits;24.0948;26491.7;17.6442;0
20181021224057266_OBSUPICE-R6_met.fits;22.3834;26512.2;52.2323;3.75467
20181021224056413_OBSUPICE-R6_snap.fits;26.5429;26455.1;15.3746;0
20181021224250247_OBSUPICE-R6_met.fits;21.834;26502;56.5284;0.170667
20181021224156487_OBSUPICE-R6_snap.fits;23.6576;26485.8;22.4462;0
20181021224256562_OBSUPICE-R6_snap.fits;26.7314;26484.4;18.4002;0
20181021224444082_OBSUPICE-R6_met.fits;21.9775;26510.7;93.8447;0.512
20181021224356637_OBSUPICE-R6_snap.fits;28.7634;26449.2;26.3092;0
20181021224456711_OBSUPICE-R6_snap.fits;30.5003;26503.4;22.7711;0
20181021224556786_OBSUPICE-R6_snap.fits;29.2066;26534.2;28.8702;0
20181021224656861_OBSUPICE-R6_snap.fits;25.7451;26535.6;19.821;0
20181021224756935_OBSUPICE-R6_snap.fits;26.6767;26543;30.6718;0
20181021224857010_OBSUPICE-R6_snap.fits;29.9447;26482.9;21.0022;0
20181021225004594_OBSUPICE-R6_met.fits;20.5272;26512.2;53.189;0.170667
20181021224957085_OBSUPICE-R6_snap.fits;22.4148;26456.5;21.8734;0
20181021225107570_OBSUPICE-R6_met.fits;22.8156;26487.3;65.6209;0.170667
20181021225057159_OBSUPICE-R6_snap.fits;23.5797;26525.4;16.3474;0
20181021225202525_OBSUPICE-R6_met.fits;19.325;26510.7;47.0493;0.341333
20181021225157234_OBSUPICE-R6_snap.fits;22.2109;26523.9;17.9464;0
20181021225257309_OBSUPICE-R6_snap.fits;17.9275;26535.6;25.684;0
20181021225451314_OBSUPICE-R6_met.fits;19.7191;26509.3;40.8702;0.170667
20181021225357383_OBSUPICE-R6_snap.fits;23.7943;26499;21.0028;0
20181021225457458_OBSUPICE-R6_snap.fits;23.0223;26499;24.8486;0
20181021225613575_OBSUPICE-R6_met.fits;26.3098;26494.6;74.8239;0.682667
20181021225557533_OBSUPICE-R6_snap.fits;25.0932;26475.6;20.8202;0
20181021225657607_OBSUPICE-R6_snap.fits;19.8263;26452.1;18.8171;0
20181021225757682_OBSUPICE-R6_snap.fits;21.4053;26528.3;19.1843;0
20181021225857757_OBSUPICE-R6_snap.fits;25.5011;26531.2;28.3923;0
20181021225957831_OBSUPICE-R6_snap.fits;23.9116;26455.1;25.7881;0
