# file name; noise; peak f.; mag.; duration
20181021010015666_OBSUPICE-R6_met.fits;17.2545;26503.4;97.6172;0.341333
20181021010019421_OBSUPICE-R6_snap.fits;31.048;26487.3;44.4217;0
20181021010118642_OBSUPICE-R6_met.fits;21.9362;26488.8;50.9585;10.4107
20181021010119495_OBSUPICE-R6_snap.fits;23.7373;26452.1;22.4314;0
20181021010219570_OBSUPICE-R6_snap.fits;22.3127;26519.5;20.8878;0
20181021010319645_OBSUPICE-R6_snap.fits;24.7736;26512.2;22.0577;0
20181021010419719_OBSUPICE-R6_snap.fits;26.4473;26453.6;22.2253;0
20181021010537714_OBSUPICE-R6_met.fits;17.8194;26478.5;46.6518;0.170667
20181021010519794_OBSUPICE-R6_snap.fits;26.5212;26507.8;26.1887;0
20181021010619869_OBSUPICE-R6_snap.fits;27.7902;26452.1;19.8052;0
20181021010719943_OBSUPICE-R6_snap.fits;21.7125;26484.4;23.6983;0
20181021010820018_OBSUPICE-R6_snap.fits;22.1044;26481.4;12.9258;0
20181021010945181_OBSUPICE-R6_met.fits;21.4316;26491.7;192.513;2.21867
20181021010920093_OBSUPICE-R6_snap.fits;21.2538;26481.4;21.7358;0
20181021011116317_OBSUPICE-R6_met.fits;22.9998;26502;50.4734;0.341333
20181021011020167_OBSUPICE-R6_snap.fits;23.3692;26481.4;22.9846;0
20181021011120242_OBSUPICE-R6_snap.fits;21.5252;26484.4;15.4877;0
20181021011220317_OBSUPICE-R6_snap.fits;20.3935;26468.3;24.1825;0
20181021011320391_OBSUPICE-R6_snap.fits;20.6247;26475.6;22.258;0
20181021011452039_OBSUPICE-R6_met.fits;25.2866;26503.4;70.5891;0.512
20181021011420466_OBSUPICE-R6_snap.fits;20.7462;26462.4;25.2735;0
20181021011558599_OBSUPICE-R6_met.fits;24.0008;26493.2;389.654;0.341333
20181021011520541_OBSUPICE-R6_snap.fits;21.7873;26506.3;21.8621;0
20181021011620615_OBSUPICE-R6_snap.fits;24.1164;26491.7;21.3338;0
20181021011720690_OBSUPICE-R6_snap.fits;27.4913;26490.2;22.5265;0
20181021011823154_OBSUPICE-R6_met.fits;23.3027;26506.3;48.7981;0.341333
20181021011820765_OBSUPICE-R6_snap.fits;27.127;26456.5;24.836;0
20181021011942855_OBSUPICE-R6_met.fits;24.4328;26496.1;137.531;0.341333
20181021011920839_OBSUPICE-R6_snap.fits;21.3754;26509.3;17.1419;0
20181021012020914_OBSUPICE-R6_snap.fits;20.8918;26488.8;18.7578;0
20181021012140103_OBSUPICE-R6_met.fits;22.8075;26513.7;46.0934;0.170667
20181021012144029_OBSUPICE-R6_met.fits;20.6071;26488.8;86.0351;0.170667
20181021012120989_OBSUPICE-R6_snap.fits;25.4929;26547.4;17.0239;0
20181021012309362_OBSUPICE-R6_met.fits;24.323;26485.8;306.106;0.512
20181021012221063_OBSUPICE-R6_snap.fits;22.8081;26522.5;16.6131;0
20181021012342301_OBSUPICE-R6_met.fits;24.67;26507.8;90.091;0.170667
20181021012321138_OBSUPICE-R6_snap.fits;21.3168;26465.3;21.0575;0
20181021012431453_OBSUPICE-R6_met.fits;25.3695;26487.3;68.7295;0.170667
20181021012421213_OBSUPICE-R6_snap.fits;20.3228;26485.8;23.461;0
20181021012521287_OBSUPICE-R6_snap.fits;21.716;26528.3;22.9684;0
20181021012621362_OBSUPICE-R6_snap.fits;23.2309;26453.6;24.1981;0
20181021012733725_OBSUPICE-R6_met.fits;23.9601;26496.1;64.0701;0.682667
20181021012739527_OBSUPICE-R6_met.fits;23.7777;26472.7;120.016;0.170667
20181021012721437_OBSUPICE-R6_snap.fits;20.9242;26456.5;20.7398;0
20181021012821511_OBSUPICE-R6_snap.fits;26.4366;26474.1;18.7957;0
20181021012921586_OBSUPICE-R6_snap.fits;24.3181;26504.9;17.4698;0
20181021013021661_OBSUPICE-R6_snap.fits;24.0398;26515.1;13.9873;0
20181021013121735_OBSUPICE-R6_snap.fits;23.6818;26537.1;23.5237;0
20181021013218738_OBSUPICE-R6_met.fits;26.1053;26531.2;58.9694;0.170667
20181021013221810_OBSUPICE-R6_snap.fits;27.2951;26484.4;17.3722;0
20181021013336733_OBSUPICE-R6_met.fits;19.7176;26449.2;44.155;0.512
20181021013407794_OBSUPICE-R6_met.fits;22.1197;26502;91.3271;0.170667
20181021013321885_OBSUPICE-R6_snap.fits;26.2989;26496.1;22.4572;0
20181021013421959_OBSUPICE-R6_snap.fits;22.1844;26531.2;16.3745;0
20181021013522034_OBSUPICE-R6_snap.fits;25.9833;26487.3;19.9664;0
20181021013622109_OBSUPICE-R6_snap.fits;22.7794;26521;17.1206;0
20181021013737543_OBSUPICE-R6_met.fits;21.4122;26512.2;60.7838;0.341333
20181021013722183_OBSUPICE-R6_snap.fits;19.8419;26471.2;24.5643;0
20181021013817650_OBSUPICE-R6_met.fits;22.9301;26519.5;53.9247;1.36533
20181021013822258_OBSUPICE-R6_snap.fits;20.6039;26534.2;20.4455;0
20181021013922333_OBSUPICE-R6_snap.fits;23.388;26499;16.426;0
20181021014021042_OBSUPICE-R6_met.fits;27.1503;26502;72.1275;0.170667
20181021014022407_OBSUPICE-R6_snap.fits;21.7892;26512.2;23.6975;0
20181021014207367_OBSUPICE-R6_met.fits;24.6385;26493.2;99.587;0.512
20181021014122482_OBSUPICE-R6_snap.fits;28.7356;26510.7;21.1772;0
20181021014222557_OBSUPICE-R6_snap.fits;26.6159;26535.6;22.0867;0
20181021014328946_OBSUPICE-R6_met.fits;30.1263;26502;101.496;1.19467
20181021014332018_OBSUPICE-R6_met.fits;19.0789;26493.2;44.5067;0.170667
20181021014322631_OBSUPICE-R6_snap.fits;26.7255;26452.1;22.9658;0
20181021014516637_OBSUPICE-R6_met.fits;24.1269;26504.9;64.4815;0.170667
20181021014422706_OBSUPICE-R6_snap.fits;25.2539;26528.3;25.6615;0
20181021014522781_OBSUPICE-R6_snap.fits;25.5866;26516.6;21.0051;0
20181021014622855_OBSUPICE-R6_snap.fits;20.7274;26510.7;21.2277;0
20181021014722930_OBSUPICE-R6_snap.fits;23.6508;26480;26.4199;0
20181021014823005_OBSUPICE-R6_snap.fits;25.2828;26534.2;21.6478;0
20181021014959431_OBSUPICE-R6_met.fits;25.5797;26504.9;77.2343;0.170667
20181021014923079_OBSUPICE-R6_snap.fits;22.3767;26474.1;22.6711;0
20181021015106674_OBSUPICE-R6_met.fits;23.6637;26503.4;104.369;0.170667
20181021015023154_OBSUPICE-R6_snap.fits;23.3898;26535.6;16.0925;0
20181021015123229_OBSUPICE-R6_snap.fits;23.3958;26526.9;22.0514;0
20181021015223303_OBSUPICE-R6_snap.fits;22.4;26481.4;16.3427;0
20181021015323378_OBSUPICE-R6_snap.fits;24.2463;26482.9;23.3967;0
20181021015423453_OBSUPICE-R6_snap.fits;22.1716;26491.7;22.605;0
20181021015533767_OBSUPICE-R6_met.fits;23.7613;26488.8;88.4231;0.341333
20181021015523527_OBSUPICE-R6_snap.fits;26.7688;26525.4;29.6705;0
20181021015623602_OBSUPICE-R6_snap.fits;19.9348;26522.5;19.2639;0
20181021015723677_OBSUPICE-R6_snap.fits;26.75;26474.1;20.8653;0
20181021015823751_OBSUPICE-R6_snap.fits;29.1457;26475.6;23.1702;0
20181021015931335_OBSUPICE-R6_met.fits;27.2261;26513.7;402.191;0.341333
20181021020008882_OBSUPICE-R6_met.fits;22.263;26482.9;48.4738;0.170667
20181021015923826_OBSUPICE-R6_snap.fits;27.3202;26490.2;19.0769;0
