# file name; noise; peak f.; mag.; duration
20181021150022066_OBSUPICE-R6_snap.fits;23.7549;26465.3;18.6667;0
20181021150210439_OBSUPICE-R6_met.fits;24.4917;26502;50.0601;0.341333
20181021150122141_OBSUPICE-R6_snap.fits;19.1771;26531.2;27.8638;0
20181021150222215_OBSUPICE-R6_snap.fits;20.7696;26481.4;16.5995;0
20181021150322290_OBSUPICE-R6_snap.fits;23.1013;26488.8;28.2448;0
20181021150422365_OBSUPICE-R6_snap.fits;22.0758;26471.2;22.901;0
20181021150613127_OBSUPICE-R6_met.fits;24.2747;26491.7;66.8942;0.341333
20181021150522439_OBSUPICE-R6_snap.fits;22.321;26466.8;21.8063;0
20181021150622514_OBSUPICE-R6_snap.fits;27.4892;26452.1;26.471;0
20181021150722589_OBSUPICE-R6_snap.fits;22.1819;26455.1;20.3975;0
20181021150823175_OBSUPICE-R6_met.fits;21.507;26491.7;114.166;0.170667
20181021150826589_OBSUPICE-R6_met.fits;18.5056;26504.9;40.6474;2.048
20181021150822663_OBSUPICE-R6_snap.fits;21.7912;26506.3;21.9518;0
20181021150922738_OBSUPICE-R6_snap.fits;20.0621;26466.8;21.2339;0
20181021151030322_OBSUPICE-R6_met.fits;26.8251;26480;57.2233;0.341333
20181021151022813_OBSUPICE-R6_snap.fits;24.663;26525.4;28.2223;0
20181021151122887_OBSUPICE-R6_snap.fits;21.4965;26507.8;19.7558;0
20181021151222962_OBSUPICE-R6_snap.fits;23.6446;26474.1;19.5921;0
20181021151323037_OBSUPICE-R6_snap.fits;32.4162;26456.5;18.6666;0
20181021151423111_OBSUPICE-R6_snap.fits;21.8161;26488.8;21.5007;0
20181021151523186_OBSUPICE-R6_snap.fits;25.2328;26518.1;18.6729;0
20181021151646983_OBSUPICE-R6_met.fits;24.8334;26497.6;161.529;0.170667
20181021151623261_OBSUPICE-R6_snap.fits;21.0003;26460.9;16.4296;0
20181021151723335_OBSUPICE-R6_snap.fits;22.6185;26525.4;27.6843;0
20181021151823410_OBSUPICE-R6_snap.fits;21.2294;26522.5;17.1978;0
20181021151949426_OBSUPICE-R6_met.fits;24.5342;26488.8;81.1202;0.170667
20181021151953863_OBSUPICE-R6_met.fits;23.1289;26496.1;53.3977;0.170667
20181021151923485_OBSUPICE-R6_snap.fits;25.212;26497.6;27.406;0
20181021152044893_OBSUPICE-R6_met.fits;20.2128;26487.3;56.2598;0.341333
20181021152023559_OBSUPICE-R6_snap.fits;26.1361;26541.5;22.6756;0
20181021152123634_OBSUPICE-R6_snap.fits;22.8461;26468.3;17.1371;0
20181021152222173_OBSUPICE-R6_met.fits;24.7957;26496.1;78.646;0.170667
20181021152223709_OBSUPICE-R6_snap.fits;24.5796;26485.8;27.908;0
20181021152323783_OBSUPICE-R6_snap.fits;21.8878;26518.1;21.5184;0
20181021152423858_OBSUPICE-R6_snap.fits;22.5308;26504.9;22.2512;0
20181021152536050_OBSUPICE-R6_met.fits;26.2306;26497.6;99.3477;0.170667
20181021152523933_OBSUPICE-R6_snap.fits;23.7576;26547.4;18.2423;0
20181021152624007_OBSUPICE-R6_snap.fits;25.7899;26460.9;25.5031;0
20181021152748829_OBSUPICE-R6_met.fits;20.6427;26497.6;47.4982;0.170667
20181021152724082_OBSUPICE-R6_snap.fits;22.8717;26488.8;15.1561;0
20181021152858119_OBSUPICE-R6_met.fits;22.7863;26496.1;97.4146;0.341333
20181021152824157_OBSUPICE-R6_snap.fits;19.4649;26494.6;27.321;0
20181021152927133_OBSUPICE-R6_met.fits;19.8537;26488.8;156.743;1.024
20181021152924231_OBSUPICE-R6_snap.fits;22.0154;26503.4;17.223;0
20181021153106290_OBSUPICE-R6_met.fits;23.9263;26491.7;59.3999;0.170667
20181021153024306_OBSUPICE-R6_snap.fits;21.2146;26504.9;17.2102;0
20181021153124381_OBSUPICE-R6_snap.fits;25.1833;26463.9;23.0185;0
20181021153224455_OBSUPICE-R6_snap.fits;20.9319;26493.2;21.9093;0
20181021153324530_OBSUPICE-R6_snap.fits;24.9264;26504.9;23.4522;0
20181021153424605_OBSUPICE-R6_snap.fits;24.6592;26515.1;26.21;0
20181021153524679_OBSUPICE-R6_snap.fits;25.2087;26545.9;25.1616;0
20181021153624754_OBSUPICE-R6_snap.fits;19.4494;26534.2;17.1455;0
20181021153808861_OBSUPICE-R6_met.fits;23.8368;26494.6;131.2;0.341333
20181021153724829_OBSUPICE-R6_snap.fits;22.9272;26449.2;21.4658;0
20181021153824903_OBSUPICE-R6_snap.fits;22.964;26478.5;21.3546;0
20181021153924125_OBSUPICE-R6_met.fits;19.9938;26513.7;47.3646;1.36533
20181021154020445_OBSUPICE-R6_met.fits;27.345;26491.7;157.893;0.170667
20181021153924978_OBSUPICE-R6_snap.fits;24.0748;26450.7;19.6004;0
20181021154025053_OBSUPICE-R6_snap.fits;20.3846;26509.3;20.3179;0
20181021154131271_OBSUPICE-R6_met.fits;25.7811;26494.6;82.229;0.341333
20181021154125127_OBSUPICE-R6_snap.fits;25.7224;26528.3;20.3951;0
20181021154237831_OBSUPICE-R6_met.fits;24.5845;26499;103.139;0.170667
20181021154310770_OBSUPICE-R6_met.fits;25.9187;26504.9;224.602;0.341333
20181021154225202_OBSUPICE-R6_snap.fits;27.9312;26521;27.3331;0
20181021154358898_OBSUPICE-R6_met.fits;23.4352;26490.2;70.628;0.341333
20181021154325277_OBSUPICE-R6_snap.fits;25.8966;26478.5;18.8862;0
20181021154450098_OBSUPICE-R6_met.fits;25.0357;26503.4;68.8962;1.70667
20181021154425351_OBSUPICE-R6_snap.fits;29.3249;26471.2;22.3702;0
20181021154525426_OBSUPICE-R6_snap.fits;27.2144;26543;25.1292;0
20181021154625501_OBSUPICE-R6_snap.fits;26.784;26515.1;26.5321;0
20181021154802951_OBSUPICE-R6_met.fits;23.7996;26500.5;49.4248;0.170667
20181021154725575_OBSUPICE-R6_snap.fits;27.0259;26463.9;27.8031;0
20181021154914631_OBSUPICE-R6_met.fits;22.1863;26500.5;48.5137;0.170667
20181021154825650_OBSUPICE-R6_snap.fits;20.582;26504.9;22.9811;0
20181021154939207_OBSUPICE-R6_met.fits;29.7801;26497.6;104.977;0.341333
20181021154943133_OBSUPICE-R6_met.fits;21.0342;26484.4;164.286;0.512
20181021154925725_OBSUPICE-R6_snap.fits;28.0134;26488.8;18.8574;0
20181021155120583_OBSUPICE-R6_met.fits;22.3075;26493.2;52.9396;0.170667
20181021155025799_OBSUPICE-R6_snap.fits;25.3615;26526.9;23.7938;0
20181021155140893_OBSUPICE-R6_met.fits;22.2891;26491.7;90.3799;0.341333
20181021155125874_OBSUPICE-R6_snap.fits;26.3219;26510.7;22.955;0
20181021155256327_OBSUPICE-R6_met.fits;22.0005;26500.5;53.186;0.341333
20181021155303154_OBSUPICE-R6_met.fits;25.9107;26493.2;108.624;0.341333
20181021155225949_OBSUPICE-R6_snap.fits;22.8189;26500.5;18.6119;0
20181021155326023_OBSUPICE-R6_snap.fits;20.8333;26526.9;25.9005;0
20181021155520711_OBSUPICE-R6_met.fits;20.7255;26494.6;184.316;0.853333
20181021155426098_OBSUPICE-R6_snap.fits;21.3533;26504.9;23.0798;0
20181021155526173_OBSUPICE-R6_snap.fits;22.4139;26472.7;20.1585;0
20181021155626247_OBSUPICE-R6_snap.fits;23.7414;26507.8;21.4644;0
20181021155726322_OBSUPICE-R6_snap.fits;27.0568;26545.9;23.8443;0
20181021155826397_OBSUPICE-R6_snap.fits;24.3304;26538.6;21.1855;0
20181021155926471_OBSUPICE-R6_snap.fits;24.8542;26499;22.3651;0
