# file name; noise; peak f.; mag.; duration
20181021140017586_OBSUPICE-R6_snap.fits;22.6202;26475.6;24.6387;0
20181021140117661_OBSUPICE-R6_snap.fits;21.7353;26472.7;17.5057;0
20181021140217735_OBSUPICE-R6_snap.fits;27.3373;26500.5;20.3472;0
20181021140317810_OBSUPICE-R6_snap.fits;23.0652;26477.1;16.2743;0
20181021140417885_OBSUPICE-R6_snap.fits;26.1913;26490.2;24.8087;0
20181021140517959_OBSUPICE-R6_snap.fits;24.01;26491.7;16.8323;0
20181021140638343_OBSUPICE-R6_met.fits;24.7889;26491.7;101.75;0.170667
20181021140701895_OBSUPICE-R6_met.fits;24.6355;26497.6;61.2914;0.170667
20181021140618034_OBSUPICE-R6_snap.fits;24.9813;26502;19.3468;0
20181021140805383_OBSUPICE-R6_met.fits;27.8011;26482.9;82.0875;0.341333
20181021140718109_OBSUPICE-R6_snap.fits;27.2971;26484.4;20.2691;0
20181021140818183_OBSUPICE-R6_snap.fits;23.4218;26453.6;24.3118;0
20181021140918258_OBSUPICE-R6_snap.fits;25.0541;26469.7;23.0033;0
20181021141018333_OBSUPICE-R6_snap.fits;24.2212;26531.2;16.5095;0
20181021141118407_OBSUPICE-R6_snap.fits;25.4471;26493.2;16.6471;0
20181021141258418_OBSUPICE-R6_met.fits;22.3659;26504.9;48.0115;0.341333
20181021141218482_OBSUPICE-R6_snap.fits;22.2672;26504.9;19.4474;0
20181021141318557_OBSUPICE-R6_snap.fits;29.3818;26459.5;23.5177;0
20181021141418631_OBSUPICE-R6_snap.fits;23.5289;26502;15.7755;0
20181021141604957_OBSUPICE-R6_met.fits;24.0489;26487.3;65.1015;0.170667
20181021141518706_OBSUPICE-R6_snap.fits;19.2768;26482.9;18.2514;0
20181021141711175_OBSUPICE-R6_met.fits;23.7224;26500.5;49.5464;0.170667
20181021141618781_OBSUPICE-R6_snap.fits;21.8619;26466.8;17.0628;0
20181021141718855_OBSUPICE-R6_snap.fits;22.8507;26455.1;16.9945;0
20181021141843335_OBSUPICE-R6_met.fits;26.1861;26500.5;100.34;0.170667
20181021141818930_OBSUPICE-R6_snap.fits;27.0266;26474.1;30.132;0
20181021141919005_OBSUPICE-R6_snap.fits;23.2979;26490.2;18.7255;0
20181021142055602_OBSUPICE-R6_met.fits;23.0947;26515.1;57.4407;0.341333
20181021142019079_OBSUPICE-R6_snap.fits;23.3319;26547.4;24.1828;0
20181021142119154_OBSUPICE-R6_snap.fits;27.3463;26455.1;17.0764;0
20181021142219229_OBSUPICE-R6_snap.fits;27.564;26545.9;22.8694;0
20181021142319303_OBSUPICE-R6_snap.fits;25.9249;26519.5;26.7271;0
20181021142424498_OBSUPICE-R6_met.fits;21.3228;26493.2;74.1719;0.341333
20181021142419378_OBSUPICE-R6_snap.fits;27.4354;26493.2;22.602;0
20181021142519453_OBSUPICE-R6_snap.fits;22.299;26496.1;20.2946;0
20181021142619527_OBSUPICE-R6_snap.fits;23.8087;26510.7;21.0274;0
20181021142746397_OBSUPICE-R6_met.fits;22.3674;26488.8;55.4807;0.170667
20181021142719602_OBSUPICE-R6_snap.fits;21.1756;26493.2;21.542;0
20181021142819677_OBSUPICE-R6_snap.fits;26.7176;26488.8;23.2415;0
20181021142919751_OBSUPICE-R6_snap.fits;31.4805;26499;24.6931;0
20181021143019826_OBSUPICE-R6_snap.fits;24.9423;26523.9;20.8609;0
20181021143119901_OBSUPICE-R6_snap.fits;22.9858;26472.7;34.2295;0
20181021143219975_OBSUPICE-R6_snap.fits;18.6274;26458;17.1642;0
20181021143353501_OBSUPICE-R6_met.fits;26.6576;26499;56.7133;0.170667
20181021143320050_OBSUPICE-R6_snap.fits;22.4736;26469.7;27.9494;0
20181021143420125_OBSUPICE-R6_snap.fits;22.8239;26452.1;19.8118;0
20181021143526855_OBSUPICE-R6_met.fits;25.3334;26497.6;53.5249;0.170667
20181021143520199_OBSUPICE-R6_snap.fits;25.8564;26477.1;22.9611;0
20181021143620274_OBSUPICE-R6_snap.fits;27.0139;26512.2;13.179;0
20181021143739805_OBSUPICE-R6_met.fits;25.1633;26484.4;78.025;0.341333
20181021143720349_OBSUPICE-R6_snap.fits;27.8861;26455.1;24.8557;0
20181021143820423_OBSUPICE-R6_snap.fits;27.2702;26528.3;16.7088;0
20181021143920498_OBSUPICE-R6_snap.fits;24.8643;26545.9;27.9746;0
20181021144020573_OBSUPICE-R6_snap.fits;21.2061;26512.2;20.9294;0
20181021144120647_OBSUPICE-R6_snap.fits;25.2971;26510.7;21.7871;0
20181021144221234_OBSUPICE-R6_met.fits;23.256;26496.1;50.58;0.170667
20181021144220722_OBSUPICE-R6_snap.fits;19.7916;26541.5;20.7303;0
20181021144320797_OBSUPICE-R6_snap.fits;29.6019;26463.9;22.8828;0
20181021144420871_OBSUPICE-R6_snap.fits;25.1285;26450.7;20.9391;0
20181021144520946_OBSUPICE-R6_snap.fits;21.2471;26544.4;19.9693;0
20181021144621021_OBSUPICE-R6_snap.fits;21.8663;26515.1;18.3721;0
20181021144721095_OBSUPICE-R6_snap.fits;23.8821;26480;23.0345;0
20181021144821170_OBSUPICE-R6_snap.fits;21.5403;26535.6;19.6624;0
20181021144921245_OBSUPICE-R6_snap.fits;24.3583;26503.4;19.6833;0
20181021145029682_OBSUPICE-R6_met.fits;21.9844;26484.4;51.2415;0.170667
20181021145021319_OBSUPICE-R6_snap.fits;23.4208;26485.8;19.9093;0
20181021145121394_OBSUPICE-R6_snap.fits;21.9445;26515.1;19.0995;0
20181021145224029_OBSUPICE-R6_met.fits;27.1642;26471.2;117.452;0.170667
20181021145221469_OBSUPICE-R6_snap.fits;22.9837;26516.6;17.239;0
20181021145321543_OBSUPICE-R6_snap.fits;20.4149;26458;26.4833;0
20181021145516231_OBSUPICE-R6_met.fits;20.7232;26488.8;103.529;0.170667
20181021145421618_OBSUPICE-R6_snap.fits;24.5189;26545.9;19.5361;0
20181021145521693_OBSUPICE-R6_snap.fits;26.4154;26488.8;23.7579;0
20181021145619207_OBSUPICE-R6_met.fits;20.135;26490.2;66.0996;0.170667
20181021145621767_OBSUPICE-R6_snap.fits;20.3924;26510.7;20.9626;0
20181021145721842_OBSUPICE-R6_snap.fits;28.5349;26490.2;22.1289;0
20181021145821917_OBSUPICE-R6_snap.fits;24.0279;26513.7;22.4599;0
20181021145921991_OBSUPICE-R6_snap.fits;24.4425;26469.7;23.5666;0
