#timestamp,LO_Frequency,Hit,StdDev 
1540148415.6,286047000.6,N
1540148435.4,286047000.8,N
1540148455.3,286047000.9,N
1540148475.1,286047001.9,N
1540148476.0,286047001.9,N
1540148495.8,286047002.2,N
1540148515.7,286047000.0,N
1540148535.5,286047000.8,N
1540148555.3,286046998.8,N
1540148575.2,286046997.5,N
1540148595.0,286046997.5,N
1540148595.9,286046997.5,N
1540148615.8,286046995.1,N
1540148635.6,286046995.1,N
1540148655.4,286046997.6,N
1540148675.3,286046997.9,N
1540148695.1,286046995.2,N
1540148715.8,286046995.4,N
1540148735.7,286046993.4,Y
1540148755.5,286046995.3,P
1540148775.4,286046996.9,N
1540148795.2,286046999.1,N
1540148815.0,286046999.3,N
1540148815.9,286046999.3,N
1540148835.8,286047001.1,N
1540148855.6,286046999.1,N
1540148875.4,286047001.2,N
1540148895.3,286046999.2,N
1540148915.1,286046999.3,N
1540148935.9,286046999.0,N
1540148955.7,286046998.7,N
1540148975.5,286046999.4,N
1540148995.4,286046998.8,N
1540149015.2,286046996.6,N
1540149035.0,286046999.2,N
1540149035.9,286046999.2,N
1540149055.8,286046997.1,N
1540149075.6,286046998.4,N
1540149095.5,286046999.3,N
1540149115.3,286047000.4,N
1540149135.1,286047001.1,N
1540149155.9,286046998.4,N
1540149175.7,286046999.1,N
1540149195.5,286046999.2,N
1540149215.4,286046999.4,N
1540149235.2,286046998.9,N
1540149255.1,286046996.8,N
1540149256.0,286046996.8,N
1540149275.8,286046999.0,N
1540149295.6,286046998.1,N
1540149315.5,286047000.7,N
1540149335.3,286046999.0,N
1540149355.1,286046998.9,N
1540149375.9,286046999.2,N
1540149395.7,286046999.5,N
1540149415.6,286046999.5,N
1540149435.4,286046999.2,N
1540149455.2,286046999.0,N
1540149475.1,286046999.3,N
1540149476.0,286046999.3,N
1540149495.8,286042879.4,Y
1540149515.7,286047001.0,P
1540149535.5,286047000.9,N
1540149555.3,286047002.6,N
1540149575.2,286047001.0,N
1540149595.9,286046998.1,N
1540149615.7,286047001.1,N
1540149635.6,286047001.0,N
1540149655.4,286047001.3,N
1540149675.2,286047002.5,N
1540149695.1,286047002.3,N
1540149696.0,286047002.3,N
1540149715.8,286047003.7,N
1540149735.7,286047002.2,N
1540149755.5,286047002.2,N
1540149775.3,286047003.8,N
1540149795.2,286047003.4,N
1540149815.0,286047005.0,Y
1540149815.9,286047005.0,P
1540149835.8,286047003.8,N
1540149855.6,286047007.0,P
1540149875.4,286047007.7,Y
1540149895.3,286047004.7,P
1540149915.1,286047009.0,P
1540149935.8,286047011.6,P
1540149955.7,286047014.0,Y
1540149975.5,286043907.4,P
1540149995.4,286047005.1,N
1540150015.2,286047004.7,N
1540150035.0,286047007.1,N
1540150035.9,286047007.1,N
1540150055.8,286047004.8,N
1540150075.6,286047004.0,N
1540150095.4,286047005.3,N
1540150115.3,286047007.0,N
1540150135.1,286047006.7,N
1540150155.9,286047006.8,N
1540150175.7,286047003.3,N
1540150195.5,286047005.4,N
1540150215.4,286047007.0,N
1540150235.2,286047006.8,N
1540150255.0,286047005.9,N
1540150255.9,286047005.9,N
1540150275.8,286047006.8,N
1540150295.6,286047007.0,N
1540150315.5,286047005.3,N
1540150335.3,286047006.0,N
1540150355.1,286047005.2,N
1540150375.9,286047005.9,N
1540150395.7,286047004.5,N
1540150415.5,286047006.8,N
1540150435.4,286047005.2,N
1540150455.2,286047009.1,N
1540150475.1,286047007.0,N
1540150476.0,286047007.0,N
1540150495.8,286047006.7,N
1540150515.6,286047006.3,N
1540150535.5,286047006.7,Y
1540150555.3,286047000.0,P
1540150575.1,286046998.4,N
1540150595.9,286047000.0,N
1540150615.7,286046998.5,N
1540150635.6,286046998.7,N
1540150655.4,286047002.0,N
1540150675.2,286047000.3,N
1540150695.1,286047002.8,N
1540150696.0,286047002.8,N
1540150715.8,286046998.2,N
1540150735.6,286046999.4,N
1540150755.5,286046998.1,N
1540150775.3,286047004.0,N
1540150795.2,286047007.4,Y
1540150815.9,286047005.7,P
1540150835.7,286047000.0,N
1540150855.6,286047000.2,N
1540150875.4,286046998.7,N
1540150895.2,286046998.1,N
1540150915.1,286046997.2,N
1540150916.0,286046997.2,N
1540150935.8,286046996.7,N
1540150955.7,286046997.9,N
1540150975.5,286046995.3,N
1540150995.3,286046995.3,N
1540151015.2,286046992.1,N
1540151035.0,286046994.7,N
1540151035.9,286046994.7,N
1540151055.7,286046994.8,N
1540151075.6,286046994.7,N
1540151095.4,286046992.4,N
1540151115.3,286046991.8,N
1540151135.1,286046992.7,N
1540151136.0,286046992.7,N
1540151155.8,286046993.5,N
1540151175.7,286046992.0,N
1540151195.5,286046994.1,N
1540151215.3,286046992.1,N
1540151235.2,286046990.5,N
1540151255.0,286046988.6,Y
1540151255.9,286676140.5,P
1540151275.8,286046996.4,N
1540151295.6,286046995.1,N
1540151315.4,286046996.3,N
1540151335.3,286046993.5,N
1540151355.1,286046995.5,N
1540151375.9,286046995.0,N
1540151395.7,286046993.8,N
1540151415.5,286046993.9,N
1540151435.4,286046994.1,N
1540151455.2,286046993.6,N
1540151475.0,286046990.1,N
1540151475.9,286046990.1,N
1540151495.8,286046993.2,N
1540151515.6,286046994.1,N
1540151535.5,286046991.7,N
1540151555.3,286046994.0,N
1540151575.1,286046996.3,N
1540151595.9,286046994.1,N
1540151615.7,286046990.1,N
1540151635.6,286046992.6,N
1540151655.4,286046990.8,N
1540151675.2,286046990.4,N
1540151695.1,286046990.9,N
1540151696.0,286046990.9,N
1540151715.8,286046990.9,N
1540151735.6,286046991.1,N
1540151755.5,286046990.8,N
1540151775.3,286046990.8,N
1540151795.2,286046989.4,N
1540151815.9,286046988.8,N
1540151835.7,286046991.1,Y
1540151855.6,286046996.5,P
1540151875.4,286046999.1,N
1540151895.3,286046999.0,N
1540151915.1,286046998.7,N
1540151916.0,286046998.7,N
1540151935.8,286047001.2,N
1540151955.7,286047000.8,N
1540151975.5,286047000.8,N
1540151995.3,286047001.2,N
