# file name; noise; peak f.; mag.; duration
20181021170031026_OBSUPICE-R6_snap.fits;27.2223;26491.7;16.7922;0
20181021170144754_OBSUPICE-R6_met.fits;22.6421;26496.1;47.5188;0.170667
20181021170131101_OBSUPICE-R6_snap.fits;26.4212;26485.8;20.6236;0
20181021170231175_OBSUPICE-R6_snap.fits;25.132;26493.2;22.4761;0
20181021170331250_OBSUPICE-R6_snap.fits;29.7711;26543;25.6982;0
20181021170431325_OBSUPICE-R6_snap.fits;22.4669;26500.5;20.423;0
20181021170530034_OBSUPICE-R6_met.fits;22.4985;26490.2;53.01;0.170667
20181021170531399_OBSUPICE-R6_snap.fits;20.7887;26497.6;22.8942;0
20181021170631474_OBSUPICE-R6_snap.fits;27.4091;26452.1;18.2736;0
20181021170754759_OBSUPICE-R6_met.fits;23.6272;26496.1;49.8934;0.341333
20181021170731549_OBSUPICE-R6_snap.fits;27.0633;26484.4;19.999;0
20181021170831623_OBSUPICE-R6_snap.fits;26.3648;26507.8;19.4853;0
20181021171017095_OBSUPICE-R6_met.fits;21.6783;26503.4;86.177;0.170667
20181021170931698_OBSUPICE-R6_snap.fits;25.7476;26504.9;23.0125;0
20181021171031773_OBSUPICE-R6_snap.fits;27.677;26488.8;21.1163;0
20181021171131847_OBSUPICE-R6_snap.fits;23.4722;26513.7;22.5007;0
20181021171231922_OBSUPICE-R6_snap.fits;20.8737;26547.4;27.1658;0
20181021171331997_OBSUPICE-R6_snap.fits;25.4761;26474.1;19.7798;0
20181021171432071_OBSUPICE-R6_snap.fits;27.2286;26469.7;19.7346;0
20181021171532146_OBSUPICE-R6_snap.fits;25.6412;26455.1;17.6488;0
20181021171647069_OBSUPICE-R6_met.fits;23.6442;26490.2;56.5822;0.341333
20181021171702599_OBSUPICE-R6_met.fits;23.5036;26478.5;57.547;0.170667
20181021171632221_OBSUPICE-R6_snap.fits;22.5683;26484.4;20.6622;0
20181021171732295_OBSUPICE-R6_snap.fits;20.5857;26493.2;24.4286;0
20181021171832370_OBSUPICE-R6_snap.fits;21.3566;26503.4;18.7991;0
20181021171954631_OBSUPICE-R6_met.fits;21.9272;26500.5;388.836;0.341333
20181021172002653_OBSUPICE-R6_met.fits;27.3142;26504.9;56.9367;0.170667
20181021171932445_OBSUPICE-R6_snap.fits;23.1682;26458;20.0785;0
20181021172032519_OBSUPICE-R6_snap.fits;21.7906;26545.9;20.8129;0
20181021172132594_OBSUPICE-R6_snap.fits;21.5746;26507.8;26.5222;0
20181021172232669_OBSUPICE-R6_snap.fits;19.5582;26512.2;20.5294;0
20181021172332743_OBSUPICE-R6_snap.fits;20.8464;26515.1;22.6349;0
20181021172432818_OBSUPICE-R6_snap.fits;22.4045;26521;19.6954;0
20181021172532893_OBSUPICE-R6_snap.fits;19.348;26529.8;15.6743;0
20181021172632967_OBSUPICE-R6_snap.fits;22.7158;26509.3;15.0612;0
20181021172733042_OBSUPICE-R6_snap.fits;18.137;26540;17.6635;0
20181021172833117_OBSUPICE-R6_snap.fits;22.7576;26481.4;20.1783;0
20181021173025074_OBSUPICE-R6_met.fits;24.592;26509.3;50.3436;0.170667
20181021172933191_OBSUPICE-R6_snap.fits;24.6842;26466.8;17.3744;0
20181021173117298_OBSUPICE-R6_met.fits;21.8095;26500.5;47.8969;1.19467
20181021173033266_OBSUPICE-R6_snap.fits;21.3961;26469.7;24.4729;0
20181021173133341_OBSUPICE-R6_snap.fits;24.0376;26513.7;19.9068;0
20181021173233415_OBSUPICE-R6_snap.fits;19.1166;26502;20.5017;0
20181021173333490_OBSUPICE-R6_snap.fits;21.4526;26474.1;24.7778;0
20181021173433565_OBSUPICE-R6_snap.fits;26.2888;26458;24.9239;0
20181021173533639_OBSUPICE-R6_snap.fits;27.0622;26450.7;13.0479;0
20181021173633714_OBSUPICE-R6_snap.fits;26.4197;26547.4;29.8596;0
20181021173733789_OBSUPICE-R6_snap.fits;21.447;26497.6;21.0191;0
20181021173842055_OBSUPICE-R6_met.fits;23.1373;26493.2;59.2538;0.170667
20181021173900999_OBSUPICE-R6_met.fits;20.7465;26503.4;56.9399;0.170667
20181021173833863_OBSUPICE-R6_snap.fits;27.5404;26518.1;26.7821;0
20181021173933938_OBSUPICE-R6_snap.fits;32.1915;26478.5;18.1673;0
20181021174034013_OBSUPICE-R6_snap.fits;24.6846;26513.7;23.8261;0
20181021174134087_OBSUPICE-R6_snap.fits;24.6425;26509.3;18.1774;0
20181021174301981_OBSUPICE-R6_met.fits;21.4858;26510.7;119.368;0.341333
20181021174234162_OBSUPICE-R6_snap.fits;24.5867;26545.9;24.7445;0
20181021174334237_OBSUPICE-R6_snap.fits;21.9804;26522.5;27.4189;0
20181021174434311_OBSUPICE-R6_snap.fits;26.4353;26518.1;15.717;0
20181021174534386_OBSUPICE-R6_snap.fits;25.6223;26493.2;20.9094;0
20181021174634461_OBSUPICE-R6_snap.fits;24.439;26460.9;28.5046;0
20181021174734535_OBSUPICE-R6_snap.fits;25.6555;26510.7;30.3178;0
20181021174834610_OBSUPICE-R6_snap.fits;21.6601;26494.6;24.2037;0
20181021174934685_OBSUPICE-R6_snap.fits;18.3518;26472.7;17.7996;0
20181021175047901_OBSUPICE-R6_met.fits;24.1827;26503.4;59.5979;0.170667
20181021175034759_OBSUPICE-R6_snap.fits;19.2614;26506.3;18.6843;0
20181021175134834_OBSUPICE-R6_snap.fits;24.041;26452.1;22.4027;0
20181021175234909_OBSUPICE-R6_snap.fits;24.9612;26500.5;27.1483;0
20181021175334983_OBSUPICE-R6_snap.fits;19.0452;26450.7;15.5726;0
20181021175435058_OBSUPICE-R6_snap.fits;19.5491;26521;23.154;0
20181021175535133_OBSUPICE-R6_snap.fits;21.0734;26469.7;14.9754;0
20181021175635207_OBSUPICE-R6_snap.fits;21.8628;26547.4;21.3758;0
20181021175735282_OBSUPICE-R6_snap.fits;22.9942;26496.1;20.6277;0
20181021175835357_OBSUPICE-R6_snap.fits;19.8114;26462.4;17.3663;0
20181021175935431_OBSUPICE-R6_snap.fits;24.2597;26482.9;16.0777;0
