1486641600.2,6118,10.69,73786.0,-4.69,-8.29,-8.17,0,*68
1486641601.41,6119,10.69,73782.0,-4.71,-9.27,-9.11,0,*68
1486641602.66,6120,10.69,73786.0,-4.69,-9.57,-9.45,0,*6D
1486641603.87,6121,10.69,73786.8,-4.71,-9.27,-9.15,0,*67
1486641605.14,6122,10.69,73786.8,-4.73,-9.11,-9.11,0,*67
1486641606.36,6123,10.69,73784.3,-4.73,-8.97,-8.85,0,*65
1486641607.6,6124,10.69,73788.0,-4.73,-8.85,-8.81,0,*65
1486641608.85,6125,10.69,73784.0,-4.73,-9.15,-8.97,0,*6B
1486641610.07,6126,10.69,73786.5,-4.77,-9.05,-8.97,0,*6D
1486641611.28,6127,10.69,73784.0,-4.77,-9.31,-9.19,0,*6C
1486641612.5,6128,10.69,73786.0,-4.77,-9.71,-9.67,0,*6E
1486641613.69,6129,10.69,73794.3,-4.79,-9.93,-9.75,0,*6E
1486641614.9,6130,10.69,73790.0,-4.79,-9.37,-9.23,0,*6B
1486641616.11,6131,10.69,73794.3,-4.79,-9.23,-9.11,0,*6E
1486641617.33,6132,10.69,73794.0,-4.83,-9.37,-9.23,0,*6C
1486641618.53,6133,10.69,73790.5,-4.83,-8.93,-8.85,0,*6F
1486641619.75,6134,10.69,73790.0,-4.83,-8.93,-8.81,0,*6C
1486641621.0,6135,10.69,73782.8,-4.81,-9.57,-9.45,0,*6F
1486641622.22,6136,10.69,73784.3,-4.83,-9.41,-9.23,0,*69
1486641623.48,6137,10.69,73786.0,-4.85,-9.53,-9.41,0,*69
1486641624.7,6138,10.69,73780.3,-4.83,-9.67,-9.53,0,*64
1486641625.92,6139,10.69,73784.5,-4.85,-10.05,-9.93,0,*53
1486641627.11,6140,10.69,73786.0,-4.87,-9.71,-9.67,0,*6F
1486641628.34,6141,10.69,73792.0,-4.89,-9.71,-9.67,0,*60
1486641629.6,6142,10.69,73790.3,-4.89,-9.45,-9.41,0,*60
1486641630.82,6143,10.69,73790.5,-4.89,-9.79,-9.71,0,*6D
1486641632.06,6144,10.69,73794.0,-4.89,-9.83,-9.79,0,*67
1486641633.26,6145,10.69,73794.3,-4.91,-10.05,-10.01,0,*6E
1486641634.52,6146,10.69,73800.0,-4.93,-9.61,-9.49,0,*61
1486641635.75,6147,10.69,73796.0,-4.93,-9.01,-8.89,0,*6B
1486641636.97,6148,10.69,73794.5,-4.93,-8.41,-8.25,0,*67
1486641638.18,6149,10.69,73792.8,-4.93,-8.67,-8.55,0,*65
1486641639.39,6150,10.69,73792.8,-4.91,-8.63,-8.51,0,*6F
1486641640.61,6151,10.69,73786.5,-4.91,-8.41,-8.11,0,*6A
1486641641.8,6152,10.69,73792.0,-4.91,-8.41,-8.41,0,*6C
1486641642.99,6153,10.69,73792.8,-4.91,-8.89,-8.75,0,*6E
1486641644.21,6154,10.69,73790.8,-4.91,-8.51,-8.41,0,*6B
1486641645.43,6155,10.69,73788.8,-4.91,-8.51,-8.37,0,*6B
1486641646.65,6156,10.69,73790.0,-4.91,-8.63,-8.51,0,*69
1486641647.85,6157,10.69,73790.8,-4.91,-8.41,-8.37,0,*68
1486641649.07,6158,10.69,73794.3,-4.91,-9.15,-9.05,0,*67
1486641650.34,6159,10.69,73790.5,-4.93,-9.49,-9.45,0,*69
1486641651.57,6160,10.69,73792.8,-4.93,-9.45,-9.31,0,*6C
1486641652.8,6161,10.69,73794.8,-4.93,-9.01,-8.93,0,*64
1486641654.02,6162,10.69,73790.0,-4.93,-9.05,-9.01,0,*69
1486641655.21,6163,10.69,73792.0,-4.95,-8.97,-8.93,0,*6E
1486641656.4,6164,10.69,73788.8,-4.95,-8.59,-8.45,0,*60
1486641657.64,6165,10.69,73788.3,-4.93,-8.21,-7.99,0,*66
1486641658.88,6166,10.69,73792.0,-4.93,-8.21,-7.95,0,*69
1486641660.12,6167,10.69,73794.8,-4.93,-8.33,-8.07,0,*6F
1486641661.36,6168,10.69,73794.5,-4.93,-8.21,-7.99,0,*6B
1486641662.55,6169,10.69,73798.0,-4.91,-8.41,-8.25,0,*66
1486641663.77,6170,10.69,73792.5,-4.91,-8.51,-8.41,0,*6D
1486641664.96,6171,10.69,73790.0,-4.91,-8.55,-8.37,0,*69
1486641666.2,6172,10.69,73792.8,-4.91,-7.99,-7.95,0,*62
1486641667.42,6173,10.69,73794.0,-4.91,-8.25,-8.07,0,*6F
1486641668.63,6174,10.69,73794.5,-4.91,-8.33,-8.11,0,*68
1486641669.86,6175,10.69,73788.5,-4.91,-8.51,-8.37,0,*69
1486641671.07,6176,10.69,73788.0,-4.91,-8.25,-7.99,0,*62
1486641672.29,6177,10.69,73788.0,-4.89,-8.29,-8.17,0,*6F
1486641673.51,6178,10.69,73788.0,-4.89,-8.89,-8.85,0,*61
1486641674.76,6179,10.69,73784.3,-4.89,-9.11,-8.97,0,*63
1486641675.98,6180,10.69,73790.0,-4.89,-9.19,-9.01,0,*63
1486641677.23,6181,10.69,73776.3,-4.91,-9.15,-9.15,0,*62
1486641678.42,6182,10.69,73784.5,-4.91,-8.75,-8.63,0,*66
1486641679.61,6183,10.69,73782.3,-4.91,-8.41,-8.37,0,*61
1486641680.83,6184,10.69,73782.0,-4.91,-8.21,-7.99,0,*6B
1486641682.06,6185,10.69,73784.5,-4.89,-8.17,-8.03,0,*6A
1486641683.26,6186,10.69,73782.3,-4.87,-8.37,-8.37,0,*62
1486641684.44,6187,10.69,73780.8,-4.87,-8.33,-8.33,0,*63
1486641685.66,6188,10.69,73780.8,-4.87,-8.21,-8.07,0,*68
1486641686.9,6189,10.69,73780.0,-4.89,-8.03,-7.83,0,*64
1486641688.17,6190,10.69,73778.5,-4.89,-7.77,-7.69,0,*64
1486641689.43,6191,10.69,73778.0,-4.85,-8.03,-7.99,0,*6A
1486641690.65,6192,10.69,73774.8,-4.85,-8.59,-8.45,0,*68
1486641691.87,6193,10.69,73774.3,-4.85,-8.93,-8.93,0,*64
1486641693.09,6194,10.69,73772.8,-4.85,-8.97,-8.97,0,*63
1486641694.29,6195,10.69,73774.5,-4.87,-8.89,-8.85,0,*6C
1486641695.53,6196,10.69,73774.5,-4.89,-9.19,-9.15,0,*61
1486641696.8,6197,10.69,73778.3,-4.89,-9.53,-9.53,0,*6C
1486641698.04,6198,10.69,73774.3,-4.89,-9.67,-9.53,0,*64
1486641699.27,6199,10.69,73780.5,-4.91,-9.57,-9.45,0,*68
1486641700.52,6200,10.69,73778.5,-4.91,-8.51,-8.51,0,*68
1486641701.73,6201,10.69,73774.0,-4.89,-8.75,-8.63,0,*67
1486641702.98,6202,10.69,73774.5,-4.89,-9.15,-9.19,0,*6F
1486641704.18,6203,10.69,73770.8,-4.91,-9.89,-9.83,0,*61
1486641705.4,6204,10.69,73776.8,-4.93,-9.75,-9.75,0,*6E
1486641706.64,6205,10.69,73778.0,-4.93,-9.37,-9.31,0,*69
1486641707.89,6206,10.69,73780.5,-4.95,-9.11,-9.11,0,*6A
1486641709.09,6207,10.69,73788.5,-4.95,-8.93,-8.85,0,*6C
1486641710.31,6208,10.69,73782.5,-4.93,-8.89,-8.75,0,*61
1486641711.53,6209,10.69,73784.0,-4.93,-8.37,-8.21,0,*64
1486641712.79,6210,10.69,73782.8,-4.93,-7.95,-7.73,0,*63
1486641714.03,6211,10.69,73786.0,-4.93,-7.87,-7.69,0,*6A
1486641715.26,6212,10.69,73772.8,-4.91,-8.21,-8.07,0,*6F
1486641716.51,6213,10.69,73774.5,-4.93,-8.81,-8.81,0,*68
1486641717.72,6214,10.69,73772.5,-4.91,-8.81,-8.67,0,*65
1486641718.92,6215,10.69,73768.5,-4.91,-9.01,-8.93,0,*66
1486641720.14,6216,10.69,73760.5,-4.91,-9.31,-9.37,0,*69
1486641721.36,6217,10.69,73760.0,-4.93,-9.05,-9.05,0,*6C
1486641722.62,6218,10.69,73766.5,-4.93,-9.57,-9.45,0,*60
1486641723.86,6219,10.69,73774.3,-4.93,-9.37,-9.31,0,*64
1486641725.11,6220,10.69,73774.0,-4.93,-9.15,-8.93,0,*67
1486641726.32,6221,10.69,73768.3,-4.95,-8.93,-8.81,0,*6C
1486641727.51,6222,10.69,73776.5,-4.95,-8.93,-8.71,0,*60
1486641728.73,6223,10.69,73774.0,-4.97,-8.97,-8.85,0,*6C
1486641729.98,6224,10.69,73768.0,-4.97,-9.11,-8.97,0,*67
1486641731.2,6225,10.69,73776.0,-4.97,-8.59,-8.41,0,*60
1486641732.42,6226,10.69,73778.8,-4.97,-8.97,-8.85,0,*69
1486641733.61,6227,10.69,73784.0,-4.95,-9.05,-8.93,0,*67
1486641734.81,6228,10.69,73780.0,-4.95,-8.81,-8.67,0,*6E
1486641736.0,6229,10.69,73782.3,-4.95,-8.71,-8.55,0,*61
1486641737.19,6230,10.69,73786.8,-4.95,-8.37,-8.17,0,*6D
1486641738.4,6231,10.69,73784.0,-4.95,-7.87,-7.61,0,*66
1486641739.68,6232,10.69,73788.3,-4.93,-7.73,-7.39,0,*65
1486641740.94,6233,10.69,73782.3,-4.93,-7.95,-7.69,0,*69
1486641742.15,6234,10.69,73776.5,-4.91,-8.33,-8.11,0,*6F
1486641743.34,6235,10.69,73774.8,-4.91,-8.21,-7.83,0,*69
1486641744.56,6236,10.69,73782.3,-4.91,-8.41,-8.11,0,*68
1486641745.8,6237,10.69,73780.0,-4.91,-8.51,-8.11,0,*68
1486641747.0,6238,10.69,73782.3,-4.91,-8.63,-8.41,0,*63
1486641748.22,6239,10.69,73786.0,-4.91,-9.71,-9.49,0,*69
1486641749.43,6240,10.69,73786.5,-4.93,-9.89,-9.71,0,*69
1486641750.67,6241,10.69,73784.5,-4.93,-10.01,-9.83,0,*5D
1486641751.88,6242,10.69,73782.0,-4.95,-9.75,-9.61,0,*6F
1486641753.13,6243,10.69,73776.0,-4.97,-9.41,-9.19,0,*64
1486641754.34,6244,10.69,73776.8,-4.95,-9.49,-9.23,0,*60
1486641755.55,6245,10.69,73778.5,-4.95,-9.27,-9.11,0,*68
1486641756.77,6246,10.69,73776.3,-4.97,-9.05,-8.97,0,*66
1486641758.01,6247,10.69,73778.0,-4.97,-9.67,-9.49,0,*61
1486641759.25,6248,10.69,73774.5,-4.97,-9.67,-9.49,0,*6E
1486641760.5,6249,10.69,73774.5,-4.97,-9.11,-8.93,0,*68
1486641761.73,6250,10.69,73776.8,-5.01,-9.15,-9.01,0,*60
1486641762.94,6251,10.69,73778.5,-5.01,-9.31,-9.11,0,*66
1486641764.18,6252,10.69,73774.3,-5.01,-9.53,-9.45,0,*60
1486641765.4,6253,10.69,73780.3,-5.03,-10.23,-10.09,0,*6C
1486641766.63,6254,10.69,73778.3,-5.03,-9.45,-9.31,0,*60
1486641767.89,6255,10.69,73780.0,-5.03,-9.57,-9.45,0,*61
1486641769.11,6256,10.69,73786.5,-5.03,-9.79,-9.67,0,*6E
1486641770.38,6257,10.69,73778.8,-5.03,-9.11,-9.11,0,*60
1486641771.61,6258,10.69,73778.3,-5.07,-8.81,-8.67,0,*63
1486641772.79,6259,10.69,73776.8,-5.05,-8.33,-8.21,0,*6B
1486641774.0,6260,10.69,73774.0,-5.05,-8.81,-8.67,0,*6A
1486641775.27,6261,10.69,73770.3,-5.07,-9.49,-9.45,0,*6D
1486641776.47,6262,10.69,73774.8,-5.07,-9.89,-9.89,0,*62
1486641777.7,6263,10.69,73776.3,-5.07,-9.83,-9.75,0,*6A
1486641778.95,6264,10.69,73786.3,-5.07,-9.71,-9.61,0,*65
1486641780.19,6265,10.69,73782.8,-5.07,-9.19,-9.15,0,*69
1486641781.38,6266,10.69,73784.3,-5.09,-9.79,-9.79,0,*68
1486641782.63,6267,10.69,73776.5,-5.09,-9.41,-9.37,0,*68
1486641783.89,6268,10.69,73776.8,-5.11,-9.41,-9.41,0,*6F
1486641785.12,6269,10.69,73776.5,-5.09,-9.11,-9.05,0,*62
1486641786.33,6270,10.69,73780.3,-5.09,-9.67,-9.61,0,*69
1486641787.55,6271,10.69,73782.3,-5.11,-9.79,-9.71,0,*6F
1486641788.81,6272,10.69,73784.3,-5.11,-9.53,-9.53,0,*64
1486641790.03,6273,10.69,73784.5,-5.13,-9.23,-9.11,0,*66
1486641791.21,6274,10.69,73780.0,-5.13,-8.75,-8.71,0,*64
1486641792.41,6275,10.69,73782.0,-5.17,-9.05,-8.93,0,*6B
1486641793.6,6276,10.69,73782.8,-5.13,-8.71,-8.63,0,*61
1486641794.79,6277,10.69,73776.0,-5.17,-8.67,-8.63,0,*63
1486641795.98,6278,10.69,73776.0,-5.13,-8.45,-8.29,0,*66
1486641797.16,6279,10.69,73774.3,-5.13,-8.75,-8.71,0,*69
1486641798.36,6280,10.69,73774.3,-5.13,-9.27,-9.27,0,*6B
1486641799.57,6281,10.69,73774.8,-5.17,-9.41,-9.31,0,*69
1486641800.77,6282,10.69,73770.5,-5.17,-9.05,-9.01,0,*69
1486641801.95,6283,10.69,73774.3,-5.13,-8.97,-8.75,0,*64
1486641803.16,6284,10.69,73770.0,-5.13,-9.01,-8.85,0,*62
1486641804.37,6285,10.69,73772.8,-5.13,-9.23,-9.15,0,*6B
1486641805.59,6286,10.69,73780.5,-5.17,-9.27,-9.15,0,*68
1486641806.77,6287,10.69,73778.8,-5.17,-8.45,-8.33,0,*69
1486641807.96,6288,10.69,73786.8,-5.17,-8.75,-8.67,0,*64
1486641809.15,6289,10.69,73786.5,-5.13,-8.75,-8.89,0,*61
1486641810.34,6290,10.69,73782.8,-5.17,-9.31,-9.19,0,*64
1486641811.52,6291,10.69,73790.3,-5.17,-8.59,-8.33,0,*63
1486641812.72,6292,10.69,73788.5,-5.17,-8.37,-8.25,0,*6F
1486641813.9,6293,10.69,73794.5,-5.13,-8.33,-8.21,0,*6A
1486641815.09,6294,10.69,73796.0,-5.17,-8.33,-8.21,0,*69
1486641816.27,6295,10.69,73794.3,-5.13,-8.33,-8.21,0,*6C
1486641817.46,6296,10.69,73796.0,-5.13,-8.33,-8.21,0,*6F
1486641818.7,6297,10.69,73794.0,-5.13,-8.07,-7.95,0,*69
1486641819.96,6298,10.69,73788.5,-5.11,-7.91,-7.69,0,*67
1486641821.18,6299,10.69,73790.0,-5.09,-7.87,-7.65,0,*64
1486641822.39,6300,10.69,73788.0,-5.09,-8.17,-8.03,0,*6C
1486641823.61,6301,10.69,73788.5,-5.09,-8.51,-8.25,0,*6B
1486641824.79,6302,10.69,73790.0,-5.09,-8.29,-8.17,0,*66
1486641826.0,6303,10.69,73794.8,-5.07,-8.33,-8.21,0,*67
1486641827.21,6304,10.69,73794.8,-5.07,-8.63,-8.55,0,*66
1486641828.43,6305,10.69,73792.3,-5.07,-9.01,-8.89,0,*63
1486641829.63,6306,10.75,73794.8,-5.09,-8.97,-8.85,0,*6C
1486641830.81,6307,10.69,73794.3,-5.09,-8.67,-8.55,0,*6F
1486641832.0,6308,10.69,73788.0,-5.09,-8.71,-8.67,0,*66
1486641833.22,6309,10.69,73794.5,-5.09,-9.41,-9.23,0,*64
1486641834.41,6310,10.69,73788.5,-5.09,-9.05,-8.97,0,*62
1486641835.6,6311,10.69,73792.3,-5.09,-9.05,-9.05,0,*69
1486641836.82,6312,10.69,73794.3,-5.09,-8.85,-8.81,0,*6E
1486641838.03,6313,10.69,73792.3,-5.11,-8.75,-8.67,0,*61
1486641839.23,6314,10.69,73782.3,-5.09,-9.01,-8.89,0,*6D
1486641840.47,6315,10.69,73778.0,-5.11,-9.41,-9.27,0,*64
1486641841.69,6316,10.69,73774.3,-5.11,-8.85,-8.75,0,*68
1486641842.88,6317,10.69,73774.0,-5.09,-9.19,-9.19,0,*6F
1486641844.09,6318,10.69,73766.5,-5.13,-9.93,-9.83,0,*6A
1486641845.3,6319,10.69,73772.0,-5.13,-10.23,-10.27,0,*6E
1486641846.5,6320,10.69,73768.5,-5.17,-10.45,-10.45,0,*64
1486641847.71,6321,10.69,73768.5,-5.19,-9.89,-9.89,0,*6B
1486641848.94,6322,10.69,73764.0,-5.19,-10.57,-10.57,0,*68
1486641850.14,6323,10.69,73772.5,-5.21,-10.57,-10.45,0,*61
1486641851.36,6324,10.69,73774.3,-5.25,-10.19,-10.19,0,*61
1486641852.59,6325,10.69,73784.5,-5.27,-10.31,-10.23,0,*61
1486641853.81,6326,10.69,73782.5,-5.27,-10.09,-10.09,0,*61
1486641855.03,6327,10.69,73780.3,-5.29,-10.15,-10.15,0,*6E
1486641856.23,6328,10.69,73780.0,-5.29,-10.01,-10.09,0,*69
1486641857.47,6329,10.69,73780.3,-5.31,-10.15,-10.27,0,*68
1486641858.7,6330,10.69,73772.5,-5.33,-10.15,-10.05,0,*62
1486641859.96,6331,10.69,73774.5,-5.33,-9.49,-9.49,0,*62
1486641861.15,6332,10.69,73770.8,-5.35,-9.31,-9.23,0,*64
1486641862.37,6333,10.69,73766.3,-5.35,-9.19,-9.11,0,*6E
1486641863.58,6334,10.69,73766.0,-5.35,-9.19,-9.11,0,*69
1486641864.77,6335,10.69,73764.0,-5.35,-8.75,-8.63,0,*67
1486641866.01,6336,10.69,73764.5,-5.33,-8.63,-8.51,0,*64
1486641867.22,6337,10.69,73764.3,-5.35,-9.19,-9.11,0,*6A
1486641868.49,6338,10.69,73764.8,-5.33,-9.45,-9.45,0,*6B
1486641869.72,6339,10.69,73772.3,-5.35,-9.57,-9.57,0,*6C
1486641870.95,6340,10.69,73770.5,-5.39,-9.49,-9.41,0,*66
1486641872.19,6341,10.69,73768.5,-5.39,-9.53,-9.49,0,*64
1486641873.41,6342,10.69,73768.3,-5.41,-9.75,-9.71,0,*67
1486641874.63,6343,10.69,73778.0,-5.41,-9.75,-9.75,0,*62
1486641875.86,6344,10.75,73778.5,-5.41,-9.71,-9.67,0,*62
1486641877.12,6345,10.69,73776.0,-5.41,-9.53,-9.45,0,*63
1486641878.36,6346,10.69,73782.3,-5.43,-9.53,-9.53,0,*65
1486641879.58,6347,10.69,73780.8,-5.43,-9.45,-9.31,0,*67
1486641880.76,6348,10.69,73780.5,-5.43,-9.31,-9.31,0,*6B
1486641882.01,6349,10.69,73784.0,-5.45,-9.37,-9.31,0,*6A
1486641883.23,6350,10.69,73778.5,-5.43,-9.15,-9.05,0,*63
1486641884.46,6351,10.69,73780.0,-5.45,-9.05,-8.97,0,*6F
1486641885.71,6352,10.69,73776.3,-5.45,-9.11,-9.05,0,*63
1486641886.94,6353,10.69,73776.8,-5.45,-8.81,-8.67,0,*6F
1486641888.19,6354,10.69,73772.3,-5.45,-8.63,-8.51,0,*61
1486641889.4,6355,10.69,73776.0,-5.43,-8.63,-8.51,0,*66
1486641890.62,6356,10.69,73768.5,-5.45,-8.75,-8.55,0,*60
1486641891.82,6357,10.69,73770.8,-5.43,-8.71,-8.45,0,*62
1486641893.04,6358,10.69,73778.0,-5.43,-9.15,-8.93,0,*65
1486641894.28,6359,10.69,73786.8,-5.43,-9.57,-9.45,0,*68
1486641895.52,6360,10.69,73778.0,-5.45,-9.31,-9.11,0,*65
1486641896.77,6361,10.69,73788.0,-5.43,-9.41,-9.41,0,*60
1486641898.02,6362,10.69,73792.5,-5.45,-9.71,-9.57,0,*61
1486641899.24,6363,10.69,73784.8,-5.45,-9.23,-8.93,0,*6E
1486641900.43,6364,10.69,73780.3,-5.43,-8.71,-8.59,0,*6F
1486641901.62,6365,10.69,73782.8,-5.43,-8.45,-8.25,0,*62
1486641902.84,6366,10.69,73780.5,-5.45,-9.19,-9.05,0,*6C
1486641904.04,6367,10.69,73776.5,-5.43,-9.19,-9.05,0,*6B
1486641905.26,6368,10.69,73776.5,-5.45,-8.93,-8.75,0,*67
1486641906.5,6369,10.69,73776.8,-5.45,-8.89,-8.81,0,*66
1486641907.73,6370,10.69,73782.5,-5.43,-9.15,-9.19,0,*6C
1486641908.95,6371,10.69,73772.8,-5.43,-9.05,-9.15,0,*60
1486641910.15,6372,10.69,73774.8,-5.43,-8.93,-9.01,0,*68
1486641911.36,6373,10.69,73772.8,-5.45,-8.75,-8.75,0,*65
1486641912.55,6374,10.69,73772.0,-5.43,-8.63,-8.59,0,*6D
1486641913.75,6375,10.69,73774.8,-5.43,-8.71,-8.63,0,*66
1486641914.94,6376,10.69,73770.5,-5.43,-8.71,-8.59,0,*6C
1486641916.13,6377,10.69,73768.5,-5.43,-8.63,-8.59,0,*6E
1486641917.35,6378,10.69,73772.5,-5.41,-8.89,-8.93,0,*61
1486641918.55,6379,10.69,73772.8,-5.43,-8.93,-8.93,0,*69
1486641919.75,6380,10.69,73774.8,-5.43,-9.05,-9.01,0,*6B
1486641920.95,6381,10.69,73776.0,-5.43,-9.01,-8.93,0,*64
1486641922.17,6382,10.69,73776.5,-5.41,-8.89,-8.63,0,*6B
1486641923.39,6383,10.69,73778.0,-5.41,-8.89,-8.75,0,*6D
1486641924.61,6384,10.69,73774.5,-5.41,-8.71,-8.59,0,*63
1486641925.84,6385,10.69,73780.3,-5.41,-8.59,-8.37,0,*60
1486641927.06,6386,10.69,73782.8,-5.41,-8.59,-8.45,0,*66
1486641928.24,6387,10.69,73780.8,-5.39,-8.67,-8.55,0,*64
1486641929.43,6388,10.69,73770.0,-5.39,-9.23,-9.23,0,*6A
1486641930.68,6389,10.69,73766.8,-5.41,-9.15,-9.01,0,*61
1486641931.9,6390,10.69,73768.3,-5.41,-8.93,-8.75,0,*64
1486641933.12,6391,10.69,73770.5,-5.41,-8.59,-8.45,0,*60
1486641934.34,6392,10.69,73764.8,-5.41,-8.25,-8.21,0,*6A
1486641935.53,6393,10.69,73766.5,-5.39,-8.59,-8.45,0,*6D
1486641936.75,6394,10.69,73760.5,-5.41,-9.27,-9.05,0,*68
1486641937.95,6395,10.69,73770.3,-5.39,-8.97,-8.85,0,*65
1486641939.17,6396,10.69,73768.0,-5.41,-8.45,-8.21,0,*68
1486641940.39,6397,10.69,73764.0,-5.39,-8.41,-8.07,0,*66
1486641941.61,6398,10.69,73772.8,-5.41,-8.63,-8.45,0,*60
1486641942.8,6399,10.69,73772.3,-5.39,-8.55,-8.29,0,*61
1486641943.99,6400,10.69,73770.5,-5.39,-8.85,-8.67,0,*61
1486641945.18,6401,10.69,73770.3,-5.39,-8.97,-8.85,0,*6F
1486641946.38,6402,10.69,73774.3,-5.39,-8.89,-8.71,0,*68
1486641947.56,6403,10.69,73778.0,-5.39,-8.59,-8.29,0,*69
1486641948.78,6404,10.69,73778.8,-5.39,-8.21,-8.07,0,*6D
1486641950.0,6405,10.69,73776.5,-5.35,-8.51,-8.37,0,*64
1486641951.19,6406,10.69,73770.0,-5.35,-8.55,-8.41,0,*62
1486641952.43,6407,10.69,73770.3,-5.33,-8.41,-8.11,0,*65
1486641953.69,6408,10.69,73772.5,-5.33,-8.03,-7.91,0,*6B
1486641954.92,6409,10.69,73772.0,-5.33,-8.29,-8.03,0,*66
1486641956.16,6410,10.69,73772.3,-5.33,-7.87,-7.73,0,*6D
1486641957.41,6411,10.69,73772.8,-5.31,-8.11,-7.87,0,*65
1486641958.66,6412,10.69,73774.5,-5.31,-7.99,-7.83,0,*6D
1486641959.88,6413,10.69,73772.3,-5.31,-8.33,-8.25,0,*60
1486641961.11,6414,10.69,73770.8,-5.31,-8.89,-8.89,0,*60
1486641962.33,6415,10.69,73768.3,-5.31,-9.05,-9.01,0,*65
1486641963.54,6416,10.69,73766.0,-5.29,-8.93,-8.89,0,*60
1486641964.78,6417,10.69,73764.8,-5.31,-8.81,-8.63,0,*6F
1486641966.03,6418,10.69,73762.3,-5.29,-8.51,-8.51,0,*65
1486641967.28,6419,10.69,73764.0,-5.31,-8.21,-8.07,0,*69
1486641968.53,6420,10.69,73774.3,-5.29,-7.69,-7.57,0,*63
1486641969.75,6421,10.69,73774.0,-5.29,-7.65,-7.53,0,*6A
1486641970.99,6422,10.69,73778.5,-5.27,-7.73,-7.53,0,*60
1486641972.24,6423,10.69,73776.0,-5.25,-7.61,-7.39,0,*6C
1486641973.48,6424,10.69,73772.5,-5.27,-7.73,-7.49,0,*6D
1486641974.7,6425,10.69,73776.8,-5.21,-8.03,-7.87,0,*60
1486641975.96,6426,10.69,73778.5,-5.21,-7.73,-7.61,0,*63
1486641977.2,6427,10.69,73782.8,-5.19,-7.35,-7.23,0,*6D
1486641978.47,6428,10.69,73782.5,-5.19,-7.43,-7.35,0,*64
1486641979.71,6429,10.69,73790.0,-5.19,-7.61,-7.49,0,*6E
1486641980.93,6430,10.69,73784.5,-5.17,-7.83,-7.65,0,*6A
1486641982.15,6431,10.69,73786.5,-5.13,-7.83,-7.61,0,*6B
1486641983.37,6432,10.69,73786.3,-5.17,-7.99,-7.83,0,*6B
1486641984.61,6433,10.69,73794.3,-5.13,-7.91,-7.77,0,*6D
1486641985.83,6434,10.69,73786.0,-5.13,-7.61,-7.49,0,*68
1486641987.04,6435,10.69,73780.5,-5.13,-7.27,-7.11,0,*66
1486641988.26,6436,10.69,73782.5,-5.09,-7.05,-6.77,0,*6F
1486641989.48,6437,10.69,73786.0,-5.09,-6.97,-6.77,0,*64
1486641990.73,6438,10.69,73786.0,-5.07,-6.93,-6.81,0,*68
1486641991.95,6439,10.75,73788.0,-5.05,-7.01,-6.81,0,*61
1486641993.16,6440,10.69,73790.8,-5.03,-6.85,-6.69,0,*62
1486641994.37,6441,10.69,73788.3,-5.01,-6.97,-6.85,0,*60
1486641995.62,6442,10.69,73788.0,-4.97,-6.93,-6.73,0,*60
1486641996.87,6443,10.69,73786.5,-4.97,-7.19,-6.97,0,*68
1486641998.11,6444,10.69,73782.0,-4.97,-8.03,-7.87,0,*6B
1486641999.35,6445,10.69,73782.5,-4.97,-7.65,-7.49,0,*67
1486642000.57,6446,10.69,73782.5,-4.95,-7.87,-7.73,0,*63
1486642001.78,6447,10.69,73784.5,-4.95,-7.87,-7.73,0,*62
1486642003.0,6448,10.69,73786.8,-4.95,-7.87,-7.73,0,*6D
1486642004.21,6449,10.69,73784.5,-4.95,-7.73,-7.53,0,*65
1486642005.48,6450,10.69,73790.0,-4.93,-8.07,-7.99,0,*61
1486642006.72,6451,10.69,73782.5,-4.91,-7.69,-7.57,0,*67
1486642007.97,6452,10.69,73786.0,-4.91,-7.61,-7.43,0,*69
1486642009.23,6453,10.69,73788.0,-4.93,-7.99,-7.95,0,*66
1486642010.47,6454,10.69,73784.0,-4.93,-7.49,-7.39,0,*6A
1486642011.69,6455,10.69,73786.0,-4.91,-7.15,-7.01,0,*6B
1486642012.93,6456,10.69,73784.5,-4.91,-7.69,-7.43,0,*65
1486642014.16,6457,10.69,73790.0,-4.91,-7.39,-7.31,0,*64
1486642015.38,6458,10.69,73788.3,-4.91,-8.21,-8.11,0,*60
1486642016.63,6459,10.69,73790.0,-4.89,-8.51,-8.37,0,*6B
1486642017.85,6460,10.69,73784.0,-4.89,-8.71,-8.63,0,*62
1486642019.07,6461,10.69,73786.0,-4.91,-7.83,-7.61,0,*65
1486642020.29,6462,10.69,73786.8,-4.91,-8.11,-7.87,0,*6A
1486642021.48,6463,10.69,73784.8,-4.91,-8.33,-8.21,0,*68
1486642022.67,6464,10.69,73788.0,-4.91,-8.55,-8.37,0,*68
1486642023.92,6465,10.69,73790.3,-4.89,-8.29,-8.07,0,*68
1486642025.19,6466,10.69,73790.0,-4.89,-7.91,-7.57,0,*6D
1486642026.46,6467,10.69,73784.0,-4.89,-7.69,-7.43,0,*6E
1486642027.7,6468,10.69,73784.5,-4.87,-7.57,-7.39,0,*6F
1486642028.92,6469,10.69,73782.8,-4.87,-7.39,-7.23,0,*6D
1486642030.14,6470,10.69,73784.8,-4.87,-7.35,-7.11,0,*68
1486642031.38,6471,10.69,73784.3,-4.85,-7.31,-7.11,0,*6F
1486642032.59,6472,10.69,73786.5,-4.83,-7.39,-7.19,0,*6A
