1486663200.85,23842,10.56,73822.5,-7.53,-8.37,-8.41,0,*5F
1486663202.05,23843,10.56,73828.3,-7.53,-8.37,-8.41,0,*5E
1486663203.25,23844,10.56,73826.5,-7.53,-8.37,-8.41,0,*59
1486663204.45,23845,10.56,73824.5,-7.53,-8.41,-8.55,0,*5C
1486663205.66,23846,10.56,73826.0,-7.53,-8.51,-8.55,0,*5E
1486663206.86,23847,10.56,73824.5,-7.53,-8.41,-8.55,0,*5E
1486663208.08,23848,10.56,73826.3,-7.53,-8.45,-8.51,0,*51
1486663209.32,23849,10.56,73826.0,-7.51,-8.37,-8.45,0,*52
1486663210.55,23850,10.56,73826.0,-7.51,-8.37,-8.45,0,*5A
1486663211.75,23851,10.56,73828.8,-7.53,-8.37,-8.41,0,*5D
1486663212.94,23852,10.56,73822.8,-7.53,-8.33,-8.41,0,*5A
1486663214.16,23853,10.56,73826.0,-7.53,-8.37,-8.51,0,*5E
1486663215.36,23854,10.56,73826.8,-7.53,-8.41,-8.55,0,*5C
1486663216.58,23855,10.56,73822.8,-7.53,-8.41,-8.51,0,*59
1486663217.78,23856,10.56,73824.0,-7.53,-8.37,-8.41,0,*5A
1486663219.03,23857,10.56,73820.5,-7.55,-8.41,-8.51,0,*5D
1486663220.27,23858,10.56,73826.0,-7.51,-8.37,-8.37,0,*57
1486663221.47,23859,10.56,73824.8,-7.53,-8.37,-8.41,0,*55
1486663222.67,23860,10.56,73824.8,-7.53,-8.37,-8.41,0,*5F
1486663223.87,23861,10.56,73822.3,-7.53,-8.37,-8.41,0,*5E
1486663225.07,23862,10.56,73822.3,-7.53,-8.37,-8.41,0,*5D
1486663226.27,23863,10.56,73824.0,-7.53,-8.37,-8.41,0,*5C
1486663227.47,23864,10.56,73820.8,-7.53,-8.37,-8.41,0,*5B
1486663228.69,23865,10.56,73828.3,-7.53,-8.37,-8.51,0,*5B
1486663229.89,23866,10.56,73822.0,-7.53,-8.37,-8.41,0,*59
1486663231.12,23867,10.56,73822.3,-7.53,-8.37,-8.51,0,*59
1486663232.34,23868,10.56,73824.0,-7.55,-8.37,-8.41,0,*51
1486663233.57,23869,10.56,73822.0,-7.51,-8.33,-8.37,0,*51
1486663234.77,23870,10.56,73826.3,-7.53,-8.37,-8.41,0,*5E
1486663235.97,23871,10.56,73822.0,-7.53,-8.37,-8.41,0,*5F
1486663237.17,23872,10.56,73826.3,-7.53,-8.37,-8.41,0,*5C
1486663238.37,23873,10.56,73826.3,-7.53,-8.41,-8.41,0,*5C
1486663239.56,23874,10.56,73824.0,-7.53,-8.33,-8.41,0,*5E
1486663240.79,23875,10.56,73824.8,-7.55,-8.37,-8.41,0,*5D
1486663242.01,23876,10.56,73826.8,-7.55,-8.37,-8.41,0,*5E
1486663243.24,23877,10.56,73824.3,-7.55,-8.37,-8.41,0,*5F
1486663244.47,23878,10.56,73822.3,-7.55,-8.37,-8.41,0,*50
1486663245.66,23879,10.56,73822.3,-7.53,-8.37,-8.41,0,*57
1486663246.89,23880,10.56,73826.8,-7.53,-8.37,-8.51,0,*50
1486663248.12,23881,10.56,73820.5,-7.53,-8.37,-8.51,0,*51
1486663249.34,23882,10.56,73822.8,-7.53,-8.41,-8.51,0,*53
1486663250.54,23883,10.56,73824.8,-7.53,-8.41,-8.41,0,*53
1486663251.74,23884,10.56,73826.8,-7.53,-8.37,-8.41,0,*55
1486663252.94,23885,10.56,73826.5,-7.53,-8.37,-8.41,0,*54
1486663254.13,23886,10.56,73826.8,-7.53,-8.33,-8.41,0,*53
1486663255.36,23887,10.56,73830.0,-7.55,-8.37,-8.41,0,*50
1486663256.58,23888,10.56,73826.8,-7.55,-8.37,-8.41,0,*5F
1486663257.78,23889,10.56,73826.8,-7.53,-8.37,-8.41,0,*58
1486663258.98,23890,10.56,73828.5,-7.53,-8.37,-8.41,0,*50
1486663260.21,23891,10.56,73828.0,-7.55,-8.37,-8.41,0,*57
1486663261.43,23892,10.56,73826.3,-7.55,-8.37,-8.41,0,*54
1486663262.66,23893,10.56,73824.8,-7.55,-8.37,-8.41,0,*55
1486663263.88,23894,10.56,73826.8,-7.57,-8.41,-8.55,0,*54
1486663265.1,23895,10.56,73824.8,-7.55,-8.33,-8.37,0,*56
1486663266.33,23896,10.56,73826.3,-7.55,-8.37,-8.37,0,*51
1486663267.57,23897,10.56,73828.5,-7.55,-8.37,-8.37,0,*50
1486663268.8,23898,10.56,73830.8,-7.55,-8.37,-8.37,0,*5F
1486663270.02,23899,10.56,73826.5,-7.55,-8.33,-8.37,0,*5A
1486663271.23,23900,10.56,73826.3,-7.53,-8.37,-8.37,0,*59
1486663272.45,23901,10.56,73824.5,-7.55,-8.37,-8.41,0,*5F
1486663273.68,23902,10.56,73824.3,-7.55,-8.37,-8.41,0,*5C
1486663274.87,23903,10.56,73824.3,-7.53,-8.33,-8.41,0,*5F
1486663276.07,23904,10.56,73824.3,-7.53,-8.37,-8.41,0,*5C
1486663277.29,23905,10.56,73826.8,-7.55,-8.33,-8.33,0,*5A
1486663278.52,23906,10.56,73826.5,-7.55,-8.25,-8.37,0,*5A
1486663279.75,23907,10.56,73824.0,-7.55,-8.37,-8.41,0,*59
1486663280.96,23908,10.56,73826.5,-7.55,-8.33,-8.41,0,*52
1486663282.2,23909,10.56,73824.5,-7.55,-8.37,-8.37,0,*56
1486663283.43,23910,10.56,73824.8,-7.55,-8.37,-8.37,0,*5E
1486663284.63,23911,10.56,73824.3,-7.53,-8.33,-8.37,0,*5D
1486663285.82,23912,10.56,73826.5,-7.53,-8.33,-8.37,0,*5E
1486663287.05,23913,10.56,73824.5,-7.55,-8.33,-8.37,0,*59
1486663288.27,23914,10.56,73826.3,-7.55,-8.33,-8.37,0,*5E
1486663289.47,23915,10.56,73824.5,-7.53,-8.33,-8.37,0,*59
1486663290.68,23916,10.56,73824.8,-7.53,-8.37,-8.37,0,*5E
1486663291.88,23917,10.56,73826.3,-7.53,-8.33,-8.37,0,*5B
1486663293.08,23918,10.56,73830.8,-7.53,-8.37,-8.37,0,*50
1486663294.29,23919,10.56,73826.3,-7.53,-8.37,-8.37,0,*51
1486663295.51,23920,10.56,73826.8,-7.53,-8.37,-8.51,0,*5B
1486663296.7,23921,10.56,73826.0,-7.53,-8.33,-8.41,0,*5F
1486663297.9,23922,10.56,73826.3,-7.53,-8.37,-8.41,0,*58
1486663299.1,23923,10.56,73826.8,-7.53,-8.33,-8.41,0,*5D
1486663300.32,23924,10.56,73826.8,-7.53,-8.37,-8.51,0,*5F
1486663301.52,23925,10.56,73830.0,-7.53,-8.37,-8.41,0,*5F
1486663302.75,23926,10.56,73830.5,-7.55,-8.37,-8.41,0,*5A
1486663303.97,23927,10.56,73826.8,-7.55,-8.37,-8.41,0,*5B
1486663305.2,23928,10.56,73824.3,-7.55,-8.37,-8.41,0,*54
1486663306.42,23929,10.56,73824.8,-7.53,-8.41,-8.51,0,*53
1486663307.65,23930,10.56,73828.0,-7.55,-8.41,-8.41,0,*5C
1486663308.87,23931,10.56,73824.5,-7.57,-8.45,-8.55,0,*5E
1486663310.12,23932,10.56,73826.8,-7.55,-8.37,-8.51,0,*5E
1486663311.34,23933,10.56,73824.3,-7.55,-8.41,-8.41,0,*5F
1486663312.57,23934,10.56,73824.8,-7.55,-8.41,-8.41,0,*58
1486663313.82,23935,10.56,73820.3,-7.55,-8.41,-8.51,0,*58
1486663315.04,23936,10.56,73826.0,-7.57,-8.45,-8.45,0,*58
1486663316.27,23937,10.56,73826.0,-7.57,-8.41,-8.45,0,*5D
1486663317.52,23938,10.56,73820.3,-7.55,-8.37,-8.51,0,*54
1486663318.77,23939,10.56,73826.5,-7.55,-8.41,-8.51,0,*54
1486663320.0,23940,10.56,73824.5,-7.57,-8.41,-8.45,0,*5D
1486663321.22,23941,10.56,73824.3,-7.57,-8.41,-8.45,0,*5C
1486663322.45,23942,10.56,73826.0,-7.55,-8.37,-8.41,0,*58
1486663323.67,23943,10.56,73826.8,-7.55,-8.37,-8.41,0,*59
1486663324.9,23944,10.56,73824.5,-7.55,-8.37,-8.41,0,*5E
1486663326.13,23945,10.56,73822.0,-7.55,-8.37,-8.37,0,*5E
1486663327.36,23946,10.56,73826.3,-7.55,-8.41,-8.41,0,*5D
1486663328.61,23947,10.56,73826.8,-7.55,-8.41,-8.51,0,*5D
1486663329.83,23948,10.56,73826.8,-7.55,-8.41,-8.41,0,*53
1486663331.06,23949,10.56,73824.3,-7.55,-8.41,-8.41,0,*52
1486663332.29,23950,10.56,73824.3,-7.55,-8.41,-8.41,0,*5A
1486663333.51,23951,10.56,73820.0,-7.55,-8.37,-8.41,0,*5A
1486663334.76,23952,10.56,73824.0,-7.55,-8.41,-8.51,0,*59
1486663335.99,23953,10.56,73822.5,-7.55,-8.41,-8.41,0,*59
1486663337.21,23954,10.56,73826.3,-7.55,-8.41,-8.41,0,*5E
1486663338.43,23955,10.56,73822.5,-7.57,-8.45,-8.55,0,*5C
1486663339.66,23956,10.56,73822.5,-7.55,-8.41,-8.41,0,*5C
1486663340.88,23957,10.56,73822.3,-7.55,-8.37,-8.41,0,*5C
1486663342.11,23958,10.56,73824.8,-7.55,-8.37,-8.41,0,*53
1486663343.34,23959,10.56,73822.5,-7.55,-8.37,-8.41,0,*52
1486663344.56,23960,10.56,73824.0,-7.57,-8.37,-8.45,0,*5E
1486663345.78,23961,10.56,73820.5,-7.55,-8.33,-8.41,0,*5D
1486663347.0,23962,10.56,73826.8,-7.57,-8.41,-8.45,0,*5D
1486663348.23,23963,10.56,73822.0,-7.55,-8.37,-8.41,0,*5B
1486663349.45,23964,10.56,73820.8,-7.55,-8.33,-8.41,0,*58
1486663350.67,23965,10.56,73824.3,-7.55,-8.33,-8.45,0,*5D
1486663351.9,23966,10.56,73824.5,-7.57,-8.41,-8.45,0,*59
1486663353.15,23967,10.56,73824.3,-7.55,-8.37,-8.51,0,*5E
1486663354.37,23968,10.56,73824.0,-7.55,-8.41,-8.41,0,*51
1486663355.6,23969,10.56,73824.0,-7.55,-8.37,-8.41,0,*51
1486663356.83,23970,10.56,73826.3,-7.55,-8.37,-8.41,0,*59
1486663358.08,23971,10.56,73826.5,-7.55,-8.37,-8.51,0,*59
1486663359.3,23972,10.56,73822.5,-7.57,-8.45,-8.45,0,*58
1486663360.53,23973,10.56,73824.0,-7.55,-8.41,-8.41,0,*5B
1486663361.75,23974,10.56,73822.3,-7.55,-8.41,-8.41,0,*5C
1486663363.0,23975,10.56,73824.5,-7.55,-8.37,-8.51,0,*5D
1486663364.22,23976,10.56,73824.3,-7.55,-8.33,-8.41,0,*5B
1486663365.45,23977,10.56,73824.3,-7.57,-8.41,-8.45,0,*59
1486663366.67,23978,10.56,73826.8,-7.55,-8.37,-8.41,0,*51
1486663367.9,23979,10.56,73826.8,-7.57,-8.41,-8.45,0,*57
1486663369.12,23980,10.56,73830.0,-7.55,-8.37,-8.41,0,*56
1486663370.34,23981,10.56,73824.5,-7.55,-8.33,-8.41,0,*53
1486663371.56,23982,10.56,73826.3,-7.57,-8.45,-8.55,0,*56
1486663372.78,23983,10.56,73824.0,-7.57,-8.45,-8.45,0,*56
1486663374.01,23984,10.56,73826.3,-7.57,-8.41,-8.45,0,*55
1486663375.23,23985,10.56,73826.5,-7.57,-8.41,-8.45,0,*54
1486663376.46,23986,10.56,73826.3,-7.57,-8.37,-8.45,0,*56
1486663377.71,23987,10.56,73824.3,-7.55,-8.37,-8.51,0,*50
1486663378.93,23988,10.56,73828.0,-7.57,-8.41,-8.45,0,*59
1486663380.19,23989,10.56,73824.0,-7.55,-8.37,-8.51,0,*5E
1486663381.41,23990,10.56,73828.3,-7.57,-8.41,-8.45,0,*50
1486663382.63,23991,10.56,73824.3,-7.57,-8.41,-8.45,0,*51
1486663383.86,23992,10.56,73826.8,-7.57,-8.41,-8.45,0,*52
1486663385.09,23993,10.56,73826.5,-7.55,-8.41,-8.41,0,*55
1486663386.31,23994,10.56,73824.0,-7.57,-8.45,-8.45,0,*50
1486663387.53,23995,10.56,73822.3,-7.57,-8.41,-8.45,0,*55
1486663388.75,23996,10.56,73824.0,-7.57,-8.41,-8.55,0,*57
1486663389.98,23997,10.56,73824.8,-7.55,-8.37,-8.41,0,*50
1486663391.2,23998,10.56,73828.3,-7.57,-8.41,-8.45,0,*58
1486663392.42,23999,10.56,73828.0,-7.57,-8.41,-8.55,0,*58
1486663393.63,24000,10.56,73824.3,-7.57,-8.55,-8.67,0,*52
1486663394.85,24001,10.56,73826.8,-7.57,-8.45,-8.59,0,*5F
1486663396.08,24002,10.56,73830.0,-7.57,-8.55,-8.45,0,*50
1486663397.29,24003,10.56,73828.0,-7.57,-8.55,-8.55,0,*50
1486663398.51,24004,10.56,73824.5,-7.57,-8.45,-8.59,0,*5A
1486663399.73,24005,10.56,73824.0,-7.57,-8.45,-8.55,0,*57
1486663400.98,24006,10.56,73828.3,-7.55,-8.37,-8.51,0,*57
1486663402.2,24007,10.56,73826.8,-7.57,-8.41,-8.41,0,*54
1486663403.43,24008,10.56,73822.0,-7.57,-8.37,-8.45,0,*5E
1486663404.65,24009,10.56,73824.3,-7.57,-8.41,-8.45,0,*5E
1486663405.87,24010,10.56,73826.3,-7.57,-8.37,-8.41,0,*53
1486663407.1,24011,10.56,73824.5,-7.57,-8.41,-8.41,0,*53
1486663408.32,24012,10.56,73824.8,-7.57,-8.37,-8.41,0,*51
1486663409.54,24013,10.56,73826.5,-7.57,-8.37,-8.41,0,*50
1486663410.76,24014,10.56,73830.5,-7.57,-8.37,-8.41,0,*57
1486663411.98,24015,10.56,73828.8,-7.57,-8.37,-8.41,0,*56
1486663413.22,24016,10.56,73822.8,-7.55,-8.37,-8.37,0,*56
1486663414.43,24017,10.56,73826.8,-7.55,-8.33,-8.33,0,*57
1486663415.65,24018,10.56,73822.3,-7.57,-8.41,-8.41,0,*5A
1486663416.88,24019,10.56,73820.5,-7.57,-8.41,-8.45,0,*5F
1486663418.1,24020,10.56,73820.0,-7.57,-8.41,-8.45,0,*55
1486663419.32,24021,10.56,73820.3,-7.57,-8.41,-8.55,0,*55
1486663420.53,24022,10.56,73822.8,-7.57,-8.41,-8.55,0,*56
1486663421.76,24023,10.56,73824.5,-7.55,-8.37,-8.41,0,*51
1486663422.98,24024,10.56,73824.3,-7.57,-8.41,-8.45,0,*51
1486663424.21,24025,10.56,73824.3,-7.57,-8.41,-8.45,0,*50
1486663425.43,24026,10.56,73826.8,-7.57,-8.41,-8.45,0,*53
1486663426.66,24027,10.56,73830.3,-7.57,-8.41,-8.45,0,*52
1486663427.88,24028,10.56,73826.3,-7.57,-8.45,-8.45,0,*59
1486663429.11,24029,10.56,73824.3,-7.55,-8.37,-8.41,0,*5B
1486663430.33,24030,10.56,73820.5,-7.57,-8.37,-8.41,0,*51
1486663431.55,24031,10.56,73818.5,-7.57,-8.37,-8.41,0,*50
1486663432.77,24032,10.56,73818.3,-7.57,-8.37,-8.41,0,*53
1486663434.0,24033,10.56,73822.8,-7.57,-8.37,-8.41,0,*52
1486663435.23,24034,10.56,73824.8,-7.55,-8.37,-8.37,0,*56
1486663436.45,24035,10.56,73826.8,-7.57,-8.41,-8.41,0,*55
1486663437.67,24036,10.56,73822.8,-7.57,-8.29,-8.41,0,*58
1486663438.89,24037,10.56,73826.5,-7.57,-8.41,-8.41,0,*57
1486663440.11,24038,10.56,73822.5,-7.55,-8.33,-8.37,0,*5E
1486663441.34,24039,10.56,73820.5,-7.57,-8.41,-8.37,0,*58
1486663442.56,24040,10.56,73826.5,-7.55,-8.21,-8.33,0,*56
1486663443.79,24041,10.56,73820.5,-7.57,-8.29,-8.37,0,*59
1486663445.01,24042,10.56,73820.5,-7.57,-8.37,-8.37,0,*55
1486663446.24,24043,10.56,73822.8,-7.57,-8.41,-8.37,0,*55
1486663447.46,24044,10.56,73820.5,-7.57,-8.37,-8.41,0,*52
1486663448.69,24045,10.56,73818.5,-7.57,-8.41,-8.45,0,*56
1486663449.91,24046,10.56,73826.3,-7.55,-8.37,-8.41,0,*52
1486663451.14,24047,10.56,73822.8,-7.57,-8.37,-8.37,0,*50
1486663452.36,24048,10.56,73824.8,-7.57,-8.37,-8.41,0,*5E
1486663453.59,24049,10.56,73822.3,-7.55,-8.33,-8.37,0,*58
1486663454.81,24050,10.56,73822.3,-7.57,-8.41,-8.45,0,*52
1486663456.04,24051,10.56,73826.8,-7.57,-8.41,-8.45,0,*53
1486663457.25,24052,10.56,73822.3,-7.57,-8.45,-8.55,0,*55
1486663458.47,24053,10.56,73824.0,-7.57,-8.45,-8.55,0,*54
1486663459.69,24054,10.56,73824.0,-7.57,-8.45,-8.45,0,*52
1486663460.92,24055,10.56,73824.0,-7.57,-8.37,-8.45,0,*56
1486663462.14,24056,10.56,73824.5,-7.57,-8.45,-8.45,0,*50
1486663463.37,24057,10.56,73826.8,-7.57,-8.45,-8.45,0,*51
1486663464.59,24058,10.56,73824.8,-7.57,-8.41,-8.45,0,*5A
1486663465.82,24059,10.56,73822.3,-7.57,-8.37,-8.41,0,*5E
1486663467.04,24060,10.56,73824.5,-7.57,-8.37,-8.37,0,*55
1486663468.26,24061,10.56,73824.3,-7.57,-8.41,-8.41,0,*54
1486663469.49,24062,10.56,73822.3,-7.57,-8.37,-8.41,0,*56
1486663470.71,24063,10.56,73820.0,-7.55,-8.33,-8.37,0,*50
1486663471.93,24064,10.56,73824.3,-7.57,-8.41,-8.41,0,*51
1486663473.13,24065,10.56,73824.0,-7.59,-8.37,-8.41,0,*5F
1486663474.36,24066,10.56,73820.0,-7.55,-8.37,-8.37,0,*51
1486663475.59,24067,10.56,73824.3,-7.57,-8.41,-8.41,0,*52
1486663476.81,24068,10.56,73824.0,-7.57,-8.37,-8.41,0,*5C
1486663478.03,24069,10.56,73820.8,-7.57,-8.37,-8.41,0,*5D
1486663479.24,24070,10.56,73824.0,-7.55,-8.33,-8.33,0,*56
1486663480.47,24071,10.56,73826.8,-7.57,-8.41,-8.41,0,*55
1486663481.69,24072,10.56,73820.3,-7.57,-8.37,-8.41,0,*57
1486663482.91,24073,10.56,73824.8,-7.57,-8.37,-8.41,0,*56
1486663484.13,24074,10.56,73820.3,-7.57,-8.37,-8.41,0,*51
1486663485.36,24075,10.56,73822.8,-7.57,-8.37,-8.41,0,*50
1486663486.58,24076,10.56,73826.3,-7.57,-8.37,-8.41,0,*53
1486663487.8,24077,10.56,73820.8,-7.57,-8.41,-8.41,0,*53
1486663489.02,24078,10.56,73824.8,-7.57,-8.41,-8.45,0,*58
1486663490.24,24079,10.56,73822.3,-7.57,-8.41,-8.55,0,*58
1486663491.46,24080,10.56,73824.8,-7.57,-8.41,-8.45,0,*5F
1486663492.69,24081,10.56,73818.5,-7.57,-8.37,-8.45,0,*5F
1486663493.94,24082,10.56,73824.3,-7.55,-8.37,-8.51,0,*5B
1486663495.16,24083,10.56,73826.0,-7.57,-8.41,-8.55,0,*5D
1486663496.38,24084,10.56,73826.8,-7.57,-8.41,-8.45,0,*5B
1486663497.61,24085,10.56,73822.8,-7.55,-8.37,-8.41,0,*5D
1486663498.83,24086,10.56,73822.3,-7.57,-8.37,-8.45,0,*58
1486663500.06,24087,10.56,73826.3,-7.57,-8.37,-8.45,0,*59
1486663501.28,24088,10.56,73822.3,-7.57,-8.37,-8.41,0,*52
1486663502.5,24089,10.56,73822.8,-7.57,-8.41,-8.41,0,*52
1486663503.72,24090,10.56,73824.5,-7.57,-8.41,-8.41,0,*5A
1486663504.96,24091,10.56,73824.5,-7.55,-8.37,-8.37,0,*59
1486663506.18,24092,10.56,73816.5,-7.57,-8.41,-8.41,0,*58
1486663507.4,24093,10.56,73818.8,-7.57,-8.41,-8.45,0,*5D
1486663508.63,24094,10.56,73820.3,-7.57,-8.37,-8.45,0,*5B
1486663509.85,24095,10.56,73822.8,-7.55,-8.37,-8.41,0,*5C
1486663511.08,24096,10.56,73820.3,-7.55,-8.41,-8.41,0,*5E
1486663512.3,24097,10.56,73820.3,-7.57,-8.41,-8.45,0,*59
1486663513.53,24098,10.56,73824.0,-7.57,-8.41,-8.45,0,*56
1486663514.75,24099,10.56,73822.5,-7.57,-8.41,-8.45,0,*57
1486663515.98,24100,10.56,73822.3,-7.57,-8.41,-8.45,0,*56
1486663517.2,24101,10.56,73826.8,-7.57,-8.41,-8.41,0,*53
1486663518.42,24102,10.56,73820.5,-7.57,-8.41,-8.41,0,*50
1486663519.65,24103,10.56,73824.5,-7.57,-8.41,-8.37,0,*50
1486663520.87,24104,10.56,73824.8,-7.57,-8.29,-8.41,0,*58
1486663522.09,24105,10.56,73822.0,-7.57,-8.37,-8.41,0,*56
1486663523.31,24106,10.56,73826.8,-7.57,-8.41,-8.41,0,*54
1486663524.53,24107,10.56,73824.0,-7.57,-8.41,-8.41,0,*55
1486663525.75,24108,10.56,73824.5,-7.57,-8.41,-8.41,0,*5A
1486663526.97,24109,10.56,73824.5,-7.57,-8.41,-8.41,0,*5B
1486663528.2,24110,10.56,73824.8,-7.57,-8.41,-8.45,0,*57
1486663529.42,24111,10.56,73826.3,-7.57,-8.41,-8.45,0,*56
1486663530.65,24112,10.56,73826.0,-7.57,-8.41,-8.45,0,*55
1486663531.87,24113,10.56,73824.5,-7.57,-8.41,-8.45,0,*54
1486663533.09,24114,10.56,73824.3,-7.57,-8.41,-8.45,0,*53
1486663534.32,24115,10.56,73824.8,-7.57,-8.41,-8.45,0,*52
1486663535.55,24116,10.56,73826.8,-7.57,-8.41,-8.37,0,*54
1486663536.77,24117,10.56,73824.0,-7.57,-8.37,-8.41,0,*55
1486663537.97,24118,10.56,73824.3,-7.59,-8.37,-8.41,0,*54
1486663539.17,24119,10.56,73824.5,-7.59,-8.41,-8.41,0,*54
1486663540.36,24120,10.56,73828.3,-7.59,-8.41,-8.41,0,*5E
1486663541.59,24121,10.56,73822.5,-7.57,-8.37,-8.41,0,*50
1486663542.81,24122,10.56,73826.0,-7.57,-8.37,-8.41,0,*53
1486663544.03,24123,10.56,73826.8,-7.57,-8.41,-8.41,0,*53
1486663545.26,24124,10.56,73826.8,-7.57,-8.41,-8.37,0,*55
1486663546.48,24125,10.56,73824.5,-7.57,-8.41,-8.45,0,*51
1486663547.71,24126,10.56,73822.8,-7.57,-8.41,-8.45,0,*52
1486663548.91,24127,10.56,73820.0,-7.59,-8.41,-8.45,0,*5D
1486663550.1,24128,10.56,73820.0,-7.59,-8.45,-8.55,0,*57
1486663551.3,24129,10.56,73824.0,-7.59,-8.45,-8.45,0,*57
1486663552.53,24130,10.56,73820.5,-7.57,-8.41,-8.45,0,*55
1486663553.75,24131,10.56,73820.5,-7.57,-8.41,-8.45,0,*54
1486663554.95,24132,10.56,73822.3,-7.59,-8.41,-8.45,0,*59
1486663556.15,24133,10.56,73824.5,-7.59,-8.41,-8.45,0,*58
1486663557.35,24134,10.56,73824.0,-7.59,-8.41,-8.41,0,*5B
1486663558.55,24135,10.56,73824.3,-7.59,-8.37,-8.41,0,*5B
1486663559.75,24136,10.56,73824.5,-7.59,-8.41,-8.45,0,*5D
1486663560.95,24137,10.56,73822.5,-7.59,-8.41,-8.45,0,*5C
1486663562.15,24138,10.56,73822.3,-7.59,-8.41,-8.45,0,*53
1486663563.35,24139,10.56,73822.5,-7.59,-8.45,-8.45,0,*56
1486663564.55,24140,10.56,73826.5,-7.59,-8.45,-8.45,0,*58
1486663565.75,24141,10.56,73820.5,-7.59,-8.41,-8.41,0,*59
1486663566.98,24142,10.56,73822.8,-7.57,-8.41,-8.45,0,*50
1486663568.2,24143,10.56,73826.0,-7.57,-8.37,-8.41,0,*54
1486663569.42,24144,10.63,73828.5,-7.57,-8.29,-8.29,0,*52
1486663570.62,24145,10.56,73824.5,-7.59,-8.37,-8.37,0,*5D
1486663571.82,24146,10.56,73822.3,-7.59,-8.29,-8.37,0,*51
1486663573.02,24147,10.56,73824.0,-7.59,-8.29,-8.41,0,*51
1486663574.22,24148,10.56,73824.0,-7.59,-8.29,-8.37,0,*5F
1486663575.44,24149,10.56,73820.3,-7.57,-8.25,-8.41,0,*5D
1486663576.67,24150,10.56,73820.0,-7.57,-8.37,-8.37,0,*57
1486663577.89,24151,10.56,73822.5,-7.57,-8.37,-8.41,0,*57
1486663579.11,24152,10.56,73822.5,-7.57,-8.41,-8.41,0,*55
1486663580.33,24153,10.56,73822.5,-7.57,-8.41,-8.41,0,*54
1486663581.55,24154,10.56,73820.8,-7.57,-8.45,-8.55,0,*52
1486663582.75,24155,10.56,73820.3,-7.59,-8.41,-8.45,0,*58
1486663583.98,24156,10.56,73820.5,-7.57,-8.41,-8.45,0,*55
1486663585.2,24157,10.56,73824.5,-7.57,-8.41,-8.45,0,*54
1486663586.42,24158,10.56,73820.0,-7.57,-8.37,-8.41,0,*5E
1486663587.64,24159,10.56,73824.5,-7.57,-8.37,-8.41,0,*5F
1486663588.87,24160,10.56,73820.5,-7.57,-8.41,-8.41,0,*54
1486663590.09,24161,10.56,73822.8,-7.57,-8.37,-8.41,0,*54
1486663591.31,24162,10.56,73826.0,-7.57,-8.41,-8.41,0,*56
1486663592.54,24163,10.56,73824.0,-7.55,-8.37,-8.41,0,*54
1486663593.76,24164,10.56,73826.3,-7.57,-8.41,-8.45,0,*54
1486663594.96,24165,10.56,73822.3,-7.59,-8.37,-8.41,0,*5E
1486663596.18,24166,10.56,73820.8,-7.57,-8.41,-8.41,0,*52
1486663597.41,24167,10.56,73822.5,-7.57,-8.37,-8.45,0,*56
1486663598.63,24168,10.63,73826.8,-7.57,-8.41,-8.45,0,*58
1486663599.85,24169,10.56,73822.5,-7.57,-8.37,-8.45,0,*58
1486663601.08,24170,10.56,73824.5,-7.57,-8.37,-8.45,0,*50
1486663602.3,24171,10.56,73822.8,-7.57,-8.41,-8.41,0,*54
1486663603.52,24172,10.56,73820.0,-7.57,-8.41,-8.41,0,*57
1486663604.74,24173,10.56,73820.5,-7.57,-8.41,-8.41,0,*56
1486663605.97,24174,10.56,73826.8,-7.57,-8.41,-8.41,0,*51
1486663607.17,24175,10.56,73824.3,-7.59,-8.37,-8.41,0,*5F
1486663608.37,24176,10.56,73820.5,-7.59,-8.41,-8.37,0,*5C
1486663609.59,24177,10.56,73824.8,-7.57,-8.41,-8.41,0,*52
1486663610.82,24178,10.56,73824.5,-7.57,-8.37,-8.37,0,*5D
1486663612.04,24179,10.56,73824.5,-7.57,-8.41,-8.41,0,*5C
1486663613.26,24180,10.56,73822.0,-7.57,-8.41,-8.41,0,*5A
1486663614.48,24181,10.56,73824.5,-7.57,-8.37,-8.41,0,*5A
1486663615.68,24182,10.56,73820.8,-7.59,-8.41,-8.41,0,*56
1486663616.91,24183,10.56,73824.3,-7.57,-8.37,-8.41,0,*58
1486663618.13,24184,10.56,73822.8,-7.57,-8.41,-8.41,0,*5E
1486663619.35,24185,10.56,73824.5,-7.57,-8.41,-8.41,0,*5F
1486663620.57,24186,10.56,73822.3,-7.57,-8.41,-8.45,0,*58
1486663621.8,24187,10.56,73822.8,-7.57,-8.41,-8.45,0,*59
1486663623.02,24188,10.56,73820.0,-7.57,-8.37,-8.45,0,*57
1486663624.25,24189,10.56,73824.8,-7.57,-8.41,-8.45,0,*57
1486663625.47,24190,10.56,73820.3,-7.57,-8.41,-8.41,0,*5B
1486663626.69,24191,10.56,73824.3,-7.57,-8.37,-8.41,0,*5B
1486663627.92,24192,10.56,73820.5,-7.57,-8.37,-8.37,0,*59
1486663629.14,24193,10.56,73820.5,-7.57,-8.29,-8.37,0,*57
1486663630.36,24194,10.56,73820.5,-7.57,-8.29,-8.41,0,*51
1486663631.58,24195,10.56,73822.3,-7.57,-8.37,-8.41,0,*5F
1486663632.8,24196,10.56,73822.0,-7.57,-8.41,-8.41,0,*5D
