1486602000.19,39523,10.44,73624.8,-8.25,-10.31,-10.31,0,*51
1486602001.42,39524,10.44,73626.3,-8.23,-10.27,-10.31,0,*57
1486602002.67,39525,10.44,73624.0,-8.23,-10.27,-10.27,0,*51
1486602003.91,39526,10.44,73624.3,-8.23,-10.19,-10.19,0,*52
1486602005.16,39527,10.44,73626.3,-8.23,-10.19,-10.19,0,*53
1486602006.37,39528,10.44,73622.5,-8.25,-10.19,-10.19,0,*5A
1486602007.59,39529,10.44,73626.5,-8.25,-10.19,-10.31,0,*51
1486602008.84,39530,10.44,73624.0,-8.23,-10.19,-10.19,0,*55
1486602010.08,39531,10.44,73624.3,-8.23,-10.19,-10.15,0,*58
1486602011.33,39532,10.44,73628.3,-8.23,-10.19,-10.15,0,*5B
1486602012.57,39533,10.44,73630.8,-8.23,-10.19,-10.19,0,*56
1486602013.82,39534,10.44,73624.5,-8.23,-10.19,-10.27,0,*5C
1486602015.06,39535,10.44,73628.5,-8.23,-10.19,-10.15,0,*5C
1486602016.3,39536,10.44,73626.5,-8.23,-10.27,-10.19,0,*5E
1486602017.55,39537,10.44,73626.3,-8.23,-10.19,-10.19,0,*52
1486602018.79,39538,10.44,73626.5,-8.23,-10.19,-10.15,0,*51
1486602020.04,39539,10.44,73620.5,-8.23,-10.19,-10.19,0,*5C
1486602021.29,39540,10.44,73622.8,-8.23,-10.19,-10.19,0,*52
1486602022.51,39541,10.44,73624.0,-8.21,-10.15,-10.15,0,*51
1486602023.75,39542,10.44,73626.3,-8.23,-10.19,-10.15,0,*5C
1486602025.0,39543,10.44,73624.0,-8.23,-10.19,-10.15,0,*5D
1486602026.24,39544,10.44,73624.8,-8.23,-10.15,-10.19,0,*5A
1486602027.49,39545,10.44,73626.3,-8.23,-10.19,-10.15,0,*5B
1486602028.72,39546,10.44,73626.3,-8.23,-10.15,-10.05,0,*55
1486602029.93,39547,10.44,73624.8,-8.25,-10.09,-10.09,0,*53
1486602031.17,39548,10.44,73628.3,-8.23,-10.15,-10.19,0,*56
1486602032.41,39549,10.44,73624.3,-8.23,-10.19,-10.15,0,*57
1486602033.66,39550,10.44,73622.8,-8.23,-10.15,-10.15,0,*53
1486602034.9,39551,10.44,73622.8,-8.23,-10.15,-10.15,0,*52
1486602036.15,39552,10.44,73624.8,-8.23,-10.15,-10.15,0,*51
1486602037.39,39553,10.44,73624.8,-8.23,-10.19,-10.05,0,*5D
1486602038.63,39554,10.44,73626.0,-8.23,-10.19,-10.15,0,*5B
1486602039.88,39555,10.44,73620.0,-8.23,-10.19,-10.15,0,*5A
1486602041.12,39556,10.44,73620.8,-8.23,-10.19,-10.19,0,*55
1486602042.37,39557,10.44,73620.8,-8.23,-10.19,-10.15,0,*58
1486602043.58,39558,10.44,73624.0,-8.25,-10.31,-10.23,0,*5E
1486602044.79,39559,10.5,73626.8,-8.25,-10.45,-10.31,0,*5F
1486602046.03,39560,10.44,73624.8,-8.23,-10.27,-10.27,0,*50
1486602047.25,39561,10.44,73628.5,-8.21,-10.15,-10.19,0,*5F
1486602048.49,39562,10.44,73626.3,-8.23,-10.27,-10.19,0,*5F
1486602049.71,39563,10.44,73626.3,-8.21,-10.27,-10.27,0,*51
1486602050.95,39564,10.44,73626.3,-8.23,-10.27,-10.27,0,*54
1486602052.2,39565,10.44,73624.3,-8.23,-10.19,-10.19,0,*55
1486602053.44,39566,10.44,73624.0,-8.23,-10.19,-10.27,0,*5B
1486602054.65,39567,10.44,73626.5,-8.25,-10.31,-10.23,0,*52
1486602055.86,39568,10.44,73628.0,-8.25,-10.23,-10.23,0,*5E
1486602057.08,39569,10.44,73624.5,-8.25,-10.19,-10.19,0,*5F
1486602058.29,39570,10.44,73622.5,-8.25,-10.19,-10.19,0,*57
1486602059.51,39571,10.44,73626.0,-8.25,-10.19,-10.19,0,*56
1486602060.73,39572,10.44,73626.3,-8.25,-10.19,-10.19,0,*55
1486602061.95,39573,10.44,73622.5,-8.25,-10.19,-10.19,0,*54
1486602063.19,39574,10.44,73626.3,-8.23,-10.15,-10.05,0,*54
1486602064.41,39575,10.5,73630.3,-8.27,-10.09,-10.09,0,*50
1486602065.62,39576,10.44,73624.0,-8.25,-10.19,-10.09,0,*50
1486602066.84,39577,10.44,73622.8,-8.25,-10.19,-10.09,0,*51
1486602068.07,39578,10.44,73626.3,-8.23,-10.15,-10.05,0,*58
1486602069.32,39579,10.44,73624.8,-8.23,-10.19,-10.19,0,*58
1486602070.56,39580,10.44,73626.3,-8.23,-10.19,-10.19,0,*5E
1486602071.77,39581,10.5,73626.0,-8.25,-10.23,-10.23,0,*59
1486602072.98,39582,10.44,73624.0,-8.25,-10.23,-10.23,0,*5A
1486602074.19,39583,10.44,73622.3,-8.25,-10.23,-10.23,0,*5B
1486602075.4,39584,10.44,73622.0,-8.25,-10.31,-10.19,0,*56
1486602076.62,39585,10.44,73624.0,-8.25,-10.19,-10.23,0,*54
1486602077.83,39586,10.44,73620.3,-8.25,-10.19,-10.19,0,*5E
1486602079.05,39587,10.44,73626.5,-8.25,-10.23,-10.19,0,*56
1486602080.29,39588,10.44,73624.5,-8.27,-10.19,-10.23,0,*5B
1486602081.52,39589,10.44,73626.0,-8.27,-10.09,-10.19,0,*52
1486602082.74,39590,10.44,73620.0,-8.25,-10.19,-10.19,0,*59
1486602083.94,39591,10.44,73622.8,-8.25,-10.09,-10.09,0,*58
1486602085.14,39592,10.44,73626.0,-8.25,-10.05,-10.09,0,*57
1486602086.36,39593,10.44,73620.5,-8.27,-10.05,-10.05,0,*58
1486602087.58,39594,10.44,73622.5,-8.27,-10.09,-10.09,0,*5F
1486602088.79,39595,10.44,73624.0,-8.25,-10.09,-10.05,0,*50
1486602089.99,39596,10.44,73622.5,-8.25,-10.05,-10.09,0,*53
1486602091.2,39597,10.44,73622.8,-8.25,-10.19,-10.05,0,*53
1486602092.4,39598,10.44,73624.5,-8.25,-10.05,-10.05,0,*51
1486602093.62,39599,10.44,73624.0,-8.27,-10.09,-10.05,0,*5E
1486602094.82,39600,10.44,73624.0,-8.25,-10.09,-10.05,0,*5F
1486602096.02,39601,10.44,73622.3,-8.25,-10.05,-10.05,0,*52
1486602097.22,39602,10.44,73620.8,-8.25,-10.09,-10.09,0,*51
1486602098.45,39603,10.44,73624.3,-8.27,-10.09,-10.05,0,*5E
1486602099.65,39604,10.44,73620.8,-8.25,-10.09,-10.05,0,*5B
1486602100.86,39605,10.5,73626.3,-8.25,-10.19,-10.05,0,*5B
1486602102.07,39606,10.44,73626.0,-8.25,-10.23,-10.19,0,*5C
1486602103.29,39607,10.44,73624.3,-8.25,-10.23,-10.19,0,*5D
1486602104.51,39608,10.5,73626.8,-8.25,-10.19,-10.19,0,*5B
1486602105.74,39609,10.44,73626.0,-8.27,-10.19,-10.09,0,*59
1486602106.95,39610,10.44,73622.3,-8.25,-10.23,-10.05,0,*56
1486602108.18,39611,10.44,73624.0,-8.27,-10.19,-10.09,0,*50
1486602109.41,39612,10.44,73624.5,-8.27,-10.09,-10.05,0,*5E
1486602110.63,39613,10.44,73622.0,-8.27,-10.09,-10.05,0,*5F
1486602111.83,39614,10.44,73624.8,-8.25,-10.09,-10.05,0,*5A
1486602113.05,39615,10.44,73622.3,-8.25,-10.19,-10.01,0,*5E
1486602114.25,39616,10.44,73620.3,-8.25,-10.09,-10.05,0,*58
1486602115.45,39617,10.44,73624.5,-8.25,-10.09,-10.05,0,*59
1486602116.65,39618,10.44,73622.5,-8.25,-10.05,-10.09,0,*56
1486602117.89,39619,10.44,73626.5,-8.27,-10.19,-10.09,0,*58
1486602119.09,39620,10.44,73624.0,-8.25,-10.09,-10.05,0,*5D
1486602120.3,39621,10.5,73624.3,-8.25,-10.19,-10.05,0,*5D
1486602121.51,39622,10.44,73620.3,-8.25,-10.19,-10.05,0,*5E
1486602122.74,39623,10.44,73626.0,-8.27,-10.19,-10.05,0,*5D
1486602123.98,39624,10.44,73624.0,-8.27,-10.19,-10.05,0,*5A
1486602125.19,39625,10.44,73622.5,-8.25,-10.19,-10.09,0,*55
1486602126.4,39626,10.44,73624.5,-8.25,-10.23,-10.09,0,*5F
1486602127.61,39627,10.5,73624.3,-8.25,-10.19,-10.09,0,*57
1486602128.82,39628,10.44,73626.5,-8.25,-10.23,-10.09,0,*51
1486602130.06,39629,10.44,73626.5,-8.27,-10.23,-10.19,0,*53
1486602131.26,39630,10.44,73622.8,-8.25,-10.31,-10.09,0,*5B
1486602132.47,39631,10.44,73624.3,-8.25,-10.31,-10.09,0,*5A
1486602133.7,39632,10.44,73622.3,-8.27,-10.23,-10.05,0,*54
1486602134.94,39633,10.44,73622.8,-8.27,-10.19,-10.09,0,*50
1486602136.17,39634,10.5,73626.3,-8.27,-10.23,-10.09,0,*5E
1486602137.37,39635,10.44,73624.5,-8.25,-10.09,-10.09,0,*55
1486602138.6,39636,10.44,73622.5,-8.27,-10.19,-10.05,0,*59
1486602139.82,39637,10.44,73626.3,-8.25,-10.19,-10.09,0,*56
1486602141.03,39638,10.44,73620.3,-8.25,-10.19,-10.09,0,*59
1486602142.26,39639,10.44,73622.5,-8.27,-10.23,-10.09,0,*53
1486602143.5,39640,10.44,73622.8,-8.27,-10.31,-10.19,0,*5F
1486602144.71,39641,10.44,73622.0,-8.25,-10.23,-10.09,0,*5E
1486602145.94,39642,10.44,73618.3,-8.27,-10.31,-10.19,0,*5D
1486602147.15,39643,10.44,73620.3,-8.25,-10.31,-10.09,0,*5F
1486602148.38,39644,10.44,73620.8,-8.27,-10.23,-10.09,0,*59
1486602149.62,39645,10.44,73622.0,-8.27,-10.19,-10.09,0,*51
1486602150.85,39646,10.44,73620.0,-8.27,-10.23,-10.09,0,*5B
1486602152.08,39647,10.44,73622.0,-8.27,-10.23,-10.05,0,*56
1486602153.29,39648,10.44,73622.8,-8.25,-10.23,-10.19,0,*56
1486602154.51,39649,10.44,73620.5,-8.25,-10.23,-10.19,0,*57
1486602155.74,39650,10.5,73626.5,-8.27,-10.31,-10.23,0,*57
1486602156.95,39651,10.44,73620.3,-8.25,-10.35,-10.23,0,*50
1486602158.19,39652,10.44,73620.3,-8.27,-10.35,-10.23,0,*51
1486602159.42,39653,10.44,73624.3,-8.27,-10.31,-10.23,0,*54
1486602160.65,39654,10.44,73622.5,-8.27,-10.31,-10.23,0,*53
1486602161.9,39655,10.44,73622.8,-8.29,-10.41,-10.35,0,*5C
1486602163.12,39656,10.44,73622.5,-8.29,-10.49,-10.35,0,*57
1486602164.34,39657,10.44,73620.8,-8.25,-10.35,-10.35,0,*51
1486602165.57,39658,10.44,73622.0,-8.27,-10.31,-10.31,0,*5C
1486602166.8,39659,10.44,73620.3,-8.29,-10.35,-10.27,0,*50
1486602168.02,39660,10.44,73620.5,-8.29,-10.35,-10.27,0,*5A
1486602169.26,39661,10.44,73624.3,-8.29,-10.41,-10.27,0,*58
1486602170.5,39662,10.44,73624.3,-8.27,-10.35,-10.23,0,*52
1486602171.73,39663,10.44,73620.5,-8.27,-10.35,-10.23,0,*53
1486602172.98,39664,10.44,73622.3,-8.27,-10.19,-10.19,0,*53
1486602174.22,39665,10.44,73624.5,-8.29,-10.41,-10.35,0,*5F
1486602175.47,39666,10.44,73620.8,-8.29,-10.41,-10.35,0,*5C
1486602176.69,39667,10.44,73620.8,-8.29,-10.35,-10.35,0,*5E
1486602177.91,39668,10.44,73622.3,-8.29,-10.35,-10.35,0,*51
1486602179.14,39669,10.44,73624.5,-8.29,-10.35,-10.27,0,*53
1486602180.36,39670,10.44,73622.5,-8.29,-10.35,-10.27,0,*5B
1486602181.6,39671,10.44,73620.0,-8.29,-10.41,-10.27,0,*59
1486602182.85,39672,10.44,73620.8,-8.29,-10.41,-10.35,0,*59
1486602184.07,39673,10.44,73620.0,-8.33,-10.35,-10.35,0,*50
1486602185.28,39674,10.44,73618.3,-8.29,-10.27,-10.23,0,*58
1486602186.5,39675,10.44,73618.5,-8.29,-10.27,-10.35,0,*5E
1486602187.72,39676,10.44,73622.0,-8.33,-10.35,-10.27,0,*56
1486602188.94,39677,10.44,73620.8,-8.29,-10.35,-10.23,0,*58
1486602190.15,39678,10.44,73622.3,-8.33,-10.27,-10.23,0,*5F
1486602191.36,39679,10.44,73620.3,-8.29,-10.23,-10.23,0,*51
1486602192.56,39680,10.44,73622.8,-8.33,-10.09,-10.23,0,*54
1486602193.76,39681,10.44,73620.5,-8.29,-10.09,-10.09,0,*56
1486602194.97,39682,10.44,73622.0,-8.29,-10.09,-10.09,0,*55
1486602196.17,39683,10.44,73620.3,-8.29,-10.09,-9.97,0,*6B
1486602197.37,39684,10.44,73618.0,-8.29,-10.05,-9.97,0,*60
1486602198.56,39685,10.44,73618.0,-8.29,-10.05,-9.97,0,*61
1486602199.76,39686,10.44,73620.8,-8.29,-10.05,-9.97,0,*62
1486602200.96,39687,10.44,73620.5,-8.29,-9.97,-9.97,0,*50
1486602202.16,39688,10.44,73620.5,-8.29,-10.05,-9.97,0,*6C
1486602203.36,39689,10.44,73622.5,-8.33,-10.15,-9.97,0,*67
1486602204.56,39690,10.44,73622.3,-8.29,-10.09,-9.97,0,*69
1486602205.76,39691,10.44,73622.0,-8.29,-10.09,-9.97,0,*68
1486602206.96,39692,10.44,73616.0,-8.29,-10.09,-9.97,0,*6B
1486602208.17,39693,10.44,73620.3,-8.29,-10.15,-9.97,0,*67
1486602209.38,39694,10.44,73618.3,-8.29,-10.15,-9.97,0,*60
1486602210.59,39695,10.44,73618.5,-8.29,-10.23,-9.97,0,*64
1486602211.79,39696,10.44,73618.8,-8.33,-10.15,-9.97,0,*69
1486602213.0,39697,10.44,73620.8,-8.29,-10.09,-10.05,0,*5D
1486602214.21,39698,10.44,73622.3,-8.29,-10.15,-10.05,0,*5F
1486602215.42,39699,10.44,73620.5,-8.33,-10.23,-10.05,0,*50
1486602216.63,39700,10.44,73616.8,-8.29,-10.23,-9.97,0,*69
1486602217.84,39701,10.44,73618.3,-8.29,-10.23,-10.09,0,*57
1486602219.05,39702,10.44,73618.5,-8.29,-10.15,-9.97,0,*6E
1486602220.25,39703,10.44,73620.5,-8.29,-10.15,-9.97,0,*6F
1486602221.47,39704,10.44,73622.8,-8.29,-10.15,-10.05,0,*5B
1486602222.68,39705,10.44,73616.8,-8.29,-10.23,-10.09,0,*53
1486602223.89,39706,10.44,73618.3,-8.29,-10.23,-10.05,0,*5C
1486602225.1,39707,10.44,73622.8,-8.29,-10.23,-9.97,0,*6E
1486602226.31,39708,10.44,73622.5,-8.33,-10.27,-10.05,0,*5D
1486602227.52,39709,10.44,73622.5,-8.29,-10.23,-10.05,0,*53
1486602228.73,39710,10.44,73622.8,-8.29,-10.27,-10.05,0,*5F
1486602229.94,39711,10.44,73620.0,-8.29,-10.15,-10.05,0,*5F
1486602231.14,39712,10.44,73620.0,-8.29,-10.09,-9.97,0,*62
1486602232.36,39713,10.44,73620.8,-8.29,-10.15,-10.05,0,*5D
1486602233.56,39714,10.44,73622.3,-8.29,-10.05,-9.93,0,*6C
1486602234.76,39715,10.44,73622.0,-8.29,-10.05,-9.93,0,*6D
1486602235.96,39716,10.44,73620.5,-8.29,-9.97,-9.93,0,*5D
1486602237.15,39717,10.44,73622.3,-8.29,-9.97,-9.93,0,*5C
1486602238.35,39718,10.44,73622.8,-8.29,-9.97,-9.93,0,*53
1486602239.57,39719,10.44,73620.3,-8.33,-9.97,-9.83,0,*58
1486602240.77,39720,10.44,73618.5,-8.29,-9.97,-9.79,0,*5C
1486602241.97,39721,10.44,73618.8,-8.29,-9.97,-9.79,0,*5D
1486602243.17,39722,10.44,73622.5,-8.29,-9.97,-9.79,0,*5E
1486602244.36,39723,10.44,73620.8,-8.29,-9.93,-9.71,0,*53
1486602245.58,39724,10.44,73620.0,-8.29,-9.83,-9.79,0,*5D
1486602246.79,39725,10.44,73622.8,-8.29,-9.79,-9.71,0,*51
1486602248.0,39726,10.44,73622.8,-8.29,-9.71,-9.67,0,*5D
1486602249.2,39727,10.44,73620.8,-8.29,-9.67,-9.67,0,*5B
1486602250.44,39728,10.44,73622.0,-8.29,-9.57,-9.57,0,*54
1486602251.66,39729,10.44,73622.8,-8.29,-9.57,-9.67,0,*56
1486602252.88,39730,10.44,73622.8,-8.29,-9.67,-9.53,0,*5A
1486602254.12,39731,10.44,73620.3,-8.29,-9.57,-9.57,0,*5C
1486602255.36,39732,10.44,73622.3,-8.29,-9.71,-9.53,0,*5F
1486602256.58,39733,10.44,73622.0,-8.29,-9.79,-9.57,0,*52
1486602257.8,39734,10.44,73622.3,-8.29,-9.83,-9.67,0,*53
1486602259.0,39735,10.44,73620.3,-8.29,-9.93,-9.71,0,*54
1486602260.21,39736,10.44,73622.8,-8.27,-9.89,-9.67,0,*55
1486602261.43,39737,10.44,73622.8,-8.27,-9.93,-9.75,0,*5C
1486602262.65,39738,10.44,73622.5,-8.27,-10.05,-9.79,0,*68
1486602263.86,39739,10.44,73622.3,-8.27,-9.93,-9.79,0,*5E
1486602265.08,39740,10.44,73624.3,-8.27,-9.93,-9.79,0,*50
1486602266.3,39741,10.44,73624.0,-8.27,-9.93,-9.89,0,*5E
1486602267.51,39742,10.44,73620.8,-8.27,-10.05,-9.89,0,*6A
1486602268.74,39743,10.44,73622.5,-8.27,-10.05,-10.01,0,*53
1486602269.96,39744,10.44,73622.0,-8.27,-10.05,-9.93,0,*67
1486602271.19,39745,10.44,73622.8,-8.27,-10.09,-9.93,0,*6A
1486602272.41,39746,10.44,73622.0,-8.27,-10.09,-9.93,0,*69
1486602273.63,39747,10.44,73622.3,-8.27,-10.05,-9.93,0,*64
1486602274.85,39748,10.44,73620.5,-8.27,-10.05,-9.93,0,*6B
1486602276.07,39749,10.44,73622.8,-8.27,-10.09,-9.93,0,*66
1486602277.29,39750,10.44,73622.3,-8.27,-10.05,-9.93,0,*62
1486602278.53,39751,10.44,73622.0,-8.27,-10.19,-10.01,0,*5D
1486602279.74,39752,10.44,73620.3,-8.29,-10.23,-10.09,0,*51
1486602280.97,39753,10.44,73620.8,-8.27,-10.23,-10.09,0,*5E
1486602282.21,39754,10.44,73620.8,-8.27,-10.19,-10.09,0,*50
1486602283.42,39755,10.44,73620.8,-8.29,-10.23,-10.15,0,*5B
1486602284.64,39756,10.44,73622.0,-8.29,-10.23,-10.27,0,*59
1486602285.86,39757,10.44,73622.3,-8.29,-10.27,-10.27,0,*5C
1486602287.09,39758,10.44,73622.8,-8.27,-10.23,-10.23,0,*5D
1486602288.3,39759,10.44,73620.5,-8.29,-10.27,-10.23,0,*56
1486602289.54,39760,10.44,73624.8,-8.27,-10.23,-10.23,0,*56
1486602290.77,39761,10.44,73622.3,-8.27,-10.31,-10.23,0,*54
1486602292.01,39762,10.44,73622.5,-8.27,-10.31,-10.19,0,*5E
1486602293.24,39763,10.44,73620.0,-8.27,-10.31,-10.23,0,*56
1486602294.47,39764,10.44,73620.8,-8.27,-10.31,-10.23,0,*51
1486602295.69,39765,10.44,73620.5,-8.29,-10.35,-10.27,0,*5E
1486602296.92,39766,10.44,73622.0,-8.29,-10.35,-10.27,0,*5D
1486602298.14,39767,10.44,73620.8,-8.29,-10.35,-10.27,0,*5C
1486602299.36,39768,10.44,73622.3,-8.29,-10.35,-10.27,0,*53
1486602300.61,39769,10.44,73622.0,-8.29,-10.35,-10.41,0,*52
1486602301.82,39770,10.44,73622.3,-8.29,-10.49,-10.35,0,*52
1486602303.05,39771,10.44,73622.8,-8.29,-10.35,-10.35,0,*58
1486602304.32,39772,10.44,73622.5,-8.29,-10.41,-10.41,0,*5B
1486602305.59,39773,10.44,73622.3,-8.29,-10.41,-10.41,0,*5A
1486602306.83,39774,10.44,73622.0,-8.29,-10.41,-10.35,0,*5E
1486602308.08,39775,10.44,73622.0,-8.29,-10.41,-10.27,0,*5C
1486602309.3,39776,10.44,73622.3,-8.29,-10.35,-10.35,0,*5F
1486602310.55,39777,10.44,73626.5,-8.29,-10.41,-10.35,0,*5D
1486602311.76,39778,10.44,73622.5,-8.33,-10.49,-10.35,0,*51
1486602313.0,39779,10.44,73626.5,-8.29,-10.49,-10.41,0,*58
1486602314.24,39780,10.44,73626.5,-8.29,-10.49,-10.41,0,*5E
1486602315.48,39781,10.44,73622.5,-8.29,-10.53,-10.41,0,*54
1486602316.72,39782,10.44,73624.8,-8.33,-10.49,-10.41,0,*57
1486602317.93,39783,10.44,73622.8,-8.33,-10.49,-10.35,0,*55
1486602319.2,39784,10.44,73626.3,-8.33,-10.41,-10.41,0,*59
1486602320.47,39785,10.44,73620.5,-8.29,-10.41,-10.41,0,*53
1486602321.72,39786,10.44,73622.5,-8.29,-10.41,-10.35,0,*53
1486602322.94,39787,10.44,73626.0,-8.29,-10.35,-10.27,0,*52
1486602324.16,39788,10.44,73622.5,-8.33,-10.35,-10.27,0,*56
1486602325.38,39789,10.44,73622.5,-8.29,-10.35,-10.27,0,*5C
1486602326.64,39790,10.44,73622.8,-8.33,-10.41,-10.41,0,*5C
1486602327.88,39791,10.44,73622.3,-8.33,-10.53,-10.41,0,*5E
1486602329.09,39792,10.44,73620.8,-8.29,-10.53,-10.49,0,*5E
1486602330.32,39793,10.44,73626.8,-8.33,-10.53,-10.41,0,*5C
1486602331.56,39794,10.44,73622.3,-8.33,-10.49,-10.41,0,*50
1486602332.77,39795,10.44,73622.0,-8.29,-10.53,-10.35,0,*52
1486602334.01,39796,10.44,73620.8,-8.33,-10.53,-10.41,0,*59
1486602335.21,39797,10.44,73620.8,-8.33,-10.53,-10.49,0,*50
1486602336.42,39798,10.44,73622.5,-8.33,-10.53,-10.49,0,*5F
1486602337.65,39799,10.44,73620.3,-8.33,-10.75,-10.49,0,*5A
1486602338.92,39800,10.44,73620.0,-8.35,-10.71,-10.57,0,*58
1486602340.21,39801,10.44,73622.3,-8.35,-10.71,-10.67,0,*5A
1486602341.45,39802,10.44,73622.3,-8.33,-10.67,-10.53,0,*5F
1486602342.72,39803,10.44,73622.5,-8.35,-10.67,-10.57,0,*5C
1486602344.01,39804,10.44,73620.5,-8.35,-10.67,-10.71,0,*5F
1486602345.28,39805,10.44,73622.8,-8.35,-10.67,-10.53,0,*5E
1486602346.52,39806,10.44,73624.3,-8.35,-10.57,-10.53,0,*5E
1486602347.75,39807,10.44,73622.3,-8.35,-10.53,-10.45,0,*5C
1486602348.99,39808,10.44,73622.0,-8.35,-10.57,-10.53,0,*50
1486602350.2,39809,10.44,73622.3,-8.37,-10.57,-10.57,0,*57
1486602351.43,39810,10.44,73618.8,-8.35,-10.53,-10.53,0,*5D
1486602352.66,39811,10.44,73618.0,-8.35,-10.53,-10.45,0,*5B
1486602353.92,39812,10.44,73618.8,-8.35,-10.53,-10.41,0,*5C
1486602355.19,39813,10.44,73616.3,-8.37,-10.41,-10.41,0,*5C
1486602356.4,39814,10.44,73616.8,-8.37,-10.45,-10.31,0,*58
1486602357.64,39815,10.44,73618.5,-8.35,-10.45,-10.27,0,*5C
1486602358.87,39816,10.44,73624.3,-8.35,-10.45,-10.31,0,*58
1486602360.11,39817,10.44,73622.3,-8.37,-10.41,-10.31,0,*5F
1486602361.35,39818,10.44,73622.0,-8.37,-10.41,-10.31,0,*50
1486602362.62,39819,10.44,73622.3,-8.35,-10.41,-10.27,0,*54
1486602363.86,39820,10.44,73618.3,-8.37,-10.41,-10.31,0,*5B
1486602365.09,39821,10.44,73620.3,-8.35,-10.45,-10.31,0,*5C
1486602366.36,39822,10.44,73618.5,-8.35,-10.45,-10.41,0,*58
1486602367.57,39823,10.44,73618.8,-8.37,-10.45,-10.31,0,*5C
1486602368.78,39824,10.44,73620.0,-8.37,-10.45,-10.31,0,*5B
1486602369.99,39825,10.44,73618.0,-8.37,-10.45,-10.31,0,*5A
1486602371.23,39826,10.44,73618.8,-8.37,-10.41,-10.31,0,*5D
1486602372.5,39827,10.44,73620.5,-8.35,-10.41,-10.27,0,*59
1486602373.74,39828,10.44,73620.0,-8.37,-10.45,-10.41,0,*50
1486602374.95,39829,10.44,73616.5,-8.37,-10.45,-10.31,0,*56
1486602376.19,39830,10.44,73620.3,-8.37,-10.41,-10.31,0,*5A
1486602377.45,39831,10.44,73616.8,-8.35,-10.41,-10.31,0,*59
1486602378.69,39832,10.44,73622.0,-8.37,-10.41,-10.27,0,*5F
1486602379.96,39833,10.44,73622.3,-8.35,-10.41,-10.31,0,*5B
1486602381.2,39834,10.44,73622.0,-8.37,-10.41,-10.31,0,*5E
1486602382.46,39835,10.44,73622.3,-8.35,-10.45,-10.41,0,*5E
1486602383.7,39836,10.44,73620.5,-8.37,-10.45,-10.41,0,*5F
1486602384.96,39837,10.44,73618.5,-8.35,-10.53,-10.41,0,*5B
1486602386.23,39838,10.44,73616.8,-8.35,-10.41,-10.27,0,*57
1486602387.44,39839,10.44,73620.0,-8.37,-10.45,-10.27,0,*50
1486602388.68,39840,10.44,73618.8,-8.37,-10.45,-10.41,0,*5E
1486602389.92,39841,10.44,73618.0,-8.35,-10.31,-10.31,0,*59
1486602391.16,39842,10.44,73618.8,-8.35,-10.45,-10.31,0,*59
1486602392.4,39843,10.44,73618.5,-8.37,-10.41,-10.31,0,*5E
1486602393.64,39844,10.44,73618.5,-8.37,-10.41,-10.27,0,*5E
1486602394.88,39845,10.44,73616.5,-8.37,-10.41,-10.31,0,*58
1486602396.09,39846,10.44,73618.5,-8.37,-10.31,-10.27,0,*5B
1486602397.31,39847,10.44,73620.5,-8.37,-10.27,-10.27,0,*5D
1486602398.53,39848,10.44,73616.8,-8.37,-10.15,-10.27,0,*53
1486602399.75,39849,10.44,73620.3,-8.37,-10.19,-10.15,0,*5F
1486602400.98,39850,10.44,73618.0,-8.35,-10.09,-10.15,0,*54
1486602402.18,39851,10.44,73616.5,-8.37,-10.09,-10.09,0,*5A
1486602403.42,39852,10.44,73618.0,-8.35,-10.01,-10.01,0,*5B
1486602404.65,39853,10.44,73616.0,-8.35,-10.09,-10.01,0,*52
1486602405.87,39854,10.44,73618.0,-8.37,-10.15,-10.09,0,*52
1486602407.08,39855,10.44,73616.0,-8.37,-10.19,-10.09,0,*5F
1486602408.32,39856,10.44,73622.8,-8.35,-10.19,-10.09,0,*5E
1486602409.55,39857,10.44,73618.5,-8.35,-10.19,-10.09,0,*5F
1486602410.77,39858,10.44,73622.3,-8.37,-10.27,-10.01,0,*57
1486602412.01,39859,10.44,73622.5,-8.35,-10.31,-10.09,0,*5B
1486602413.22,39860,10.44,73622.8,-8.37,-10.27,-10.15,0,*59
1486602414.46,39861,10.44,73622.3,-8.35,-10.27,-10.19,0,*56
1486602415.68,39862,10.44,73622.3,-8.37,-10.27,-10.15,0,*5B
1486602416.9,39863,10.44,73620.5,-8.37,-10.19,-10.15,0,*57
1486602418.14,39864,10.44,73620.0,-8.35,-10.31,-10.19,0,*54
1486602419.36,39865,10.44,73622.5,-8.37,-10.27,-10.19,0,*50
1486602420.6,39866,10.44,73616.5,-8.35,-10.31,-10.19,0,*56
1486602421.81,39867,10.44,73620.3,-8.37,-10.27,-10.27,0,*5F
1486602423.03,39868,10.44,73622.8,-8.37,-10.19,-10.19,0,*50
1486602424.25,39869,10.44,73620.5,-8.37,-10.31,-10.27,0,*56
1486602425.5,39870,10.44,73622.0,-8.35,-10.19,-10.19,0,*5B
1486602426.74,39871,10.44,73620.5,-8.35,-10.19,-10.15,0,*56
1486602427.96,39872,10.44,73620.0,-8.37,-10.15,-10.19,0,*57
1486602429.18,39873,10.44,73622.3,-8.37,-10.15,-10.19,0,*56
1486602430.39,39874,10.44,73620.5,-8.37,-10.27,-10.09,0,*51
1486602431.63,39875,10.44,73620.8,-8.35,-10.19,-10.15,0,*52
1486602432.88,39876,10.44,73622.8,-8.35,-10.19,-10.19,0,*5D
