1486623600.55,56973,10.06,73726.3,-8.63,-10.27,-10.19,0,*5E
1486623601.79,56974,10.06,73724.5,-8.65,-10.27,-10.19,0,*5F
1486623603.04,56975,10.06,73722.8,-8.65,-10.19,-10.19,0,*53
1486623604.24,56976,10.06,73720.3,-8.63,-10.23,-10.23,0,*56
1486623605.46,56977,10.13,73728.3,-8.63,-10.23,-10.15,0,*52
1486623606.7,56978,10.06,73722.5,-8.65,-10.27,-10.19,0,*53
1486623607.94,56979,10.06,73724.5,-8.65,-10.27,-10.27,0,*5F
1486623609.19,56980,10.06,73726.8,-8.65,-10.19,-10.15,0,*55
1486623610.42,56981,10.06,73724.5,-8.65,-10.15,-10.05,0,*59
1486623611.65,56982,10.06,73726.0,-8.65,-10.05,-10.01,0,*5F
1486623612.88,56983,10.06,73724.5,-8.65,-10.05,-9.93,0,*6D
1486623614.07,56984,10.06,73726.3,-8.63,-9.97,-9.89,0,*54
1486623615.27,56985,10.06,73722.3,-8.63,-10.01,-9.89,0,*62
1486623616.49,56986,10.06,73724.8,-8.65,-10.05,-9.93,0,*68
1486623617.73,56987,10.06,73724.3,-8.65,-10.15,-10.01,0,*5B
1486623618.93,56988,10.06,73722.8,-8.63,-10.01,-9.97,0,*60
1486623620.16,56989,10.06,73726.3,-8.65,-10.05,-10.01,0,*54
1486623621.39,56990,10.06,73722.8,-8.65,-10.05,-9.93,0,*6F
1486623622.62,56991,10.13,73726.3,-8.65,-10.05,-10.01,0,*5D
1486623623.86,56992,10.06,73724.0,-8.65,-10.01,-10.01,0,*5A
1486623625.09,56993,10.13,73724.5,-8.65,-10.05,-10.01,0,*5F
1486623626.31,56994,10.06,73726.0,-8.65,-10.05,-9.89,0,*60
1486623627.53,56995,10.06,73724.5,-8.65,-10.01,-9.89,0,*65
1486623628.75,56996,10.13,73728.0,-8.65,-9.93,-9.89,0,*55
1486623629.97,56997,10.06,73724.0,-8.65,-9.93,-9.89,0,*54
1486623631.19,56998,10.06,73722.3,-8.63,-9.97,-9.83,0,*53
1486623632.38,56999,10.06,73724.3,-8.63,-9.97,-9.97,0,*57
1486623633.58,57000,10.06,73722.5,-8.63,-10.01,-9.97,0,*68
1486623634.78,57001,10.06,73724.0,-8.63,-10.01,-9.89,0,*66
1486623636.02,57002,10.06,73726.5,-8.65,-10.15,-10.01,0,*5E
1486623637.26,57003,10.06,73726.8,-8.65,-10.15,-10.01,0,*5F
1486623638.46,57004,10.06,73720.8,-8.63,-10.09,-10.09,0,*5B
1486623639.67,57005,10.06,73720.8,-8.63,-10.15,-10.09,0,*57
1486623640.92,57006,10.06,73724.8,-8.65,-10.19,-10.15,0,*53
1486623642.14,57007,10.06,73724.5,-8.63,-10.15,-10.01,0,*5D
1486623643.37,57008,10.13,73730.5,-8.65,-10.19,-10.05,0,*5C
1486623644.61,57009,10.06,73726.5,-8.65,-10.19,-10.05,0,*5D
1486623645.84,57010,10.06,73722.5,-8.65,-10.05,-10.01,0,*5C
1486623647.04,57011,10.06,73724.8,-8.63,-10.01,-9.89,0,*67
1486623648.26,57012,10.06,73728.0,-8.65,-10.05,-9.93,0,*6D
1486623649.49,57013,10.06,73726.0,-8.65,-10.05,-9.93,0,*6C
1486623650.72,57014,10.06,73724.8,-8.65,-10.05,-10.01,0,*58
1486623651.92,57015,10.13,73728.3,-8.63,-10.01,-9.97,0,*6C
1486623653.16,57016,10.06,73724.3,-8.65,-10.01,-10.01,0,*5E
1486623654.38,57017,10.06,73722.5,-8.65,-10.01,-9.89,0,*67
1486623655.57,57018,10.06,73726.3,-8.63,-9.97,-9.75,0,*5A
1486623656.79,57019,10.06,73724.8,-8.63,-9.89,-9.83,0,*5D
1486623658.0,57020,10.06,73726.3,-8.63,-9.97,-9.83,0,*58
1486623659.2,57021,10.06,73726.8,-8.63,-9.97,-9.75,0,*50
1486623660.39,57022,10.06,73724.0,-8.63,-9.97,-9.89,0,*50
1486623661.58,57023,10.06,73726.0,-8.63,-10.09,-9.97,0,*61
1486623662.82,57024,10.06,73724.5,-8.65,-10.19,-10.05,0,*52
1486623664.06,57025,10.13,73726.5,-8.65,-10.15,-9.93,0,*68
1486623665.25,57026,10.06,73724.0,-8.63,-10.01,-9.89,0,*63
1486623666.45,57027,10.06,73720.8,-8.63,-10.01,-9.89,0,*62
1486623667.64,57028,10.06,73720.0,-8.63,-9.97,-9.89,0,*5A
1486623668.83,57029,10.06,73722.5,-8.63,-9.97,-9.89,0,*5B
1486623670.03,57030,10.06,73724.3,-8.63,-9.97,-9.97,0,*5C
1486623671.22,57031,10.06,73724.3,-8.63,-9.97,-9.97,0,*5D
1486623672.42,57032,10.06,73726.3,-8.63,-10.01,-9.97,0,*69
1486623673.61,57033,10.06,73726.0,-8.63,-9.97,-9.89,0,*50
1486623674.81,57034,10.06,73726.3,-8.63,-10.01,-9.89,0,*60
1486623676.03,57035,10.06,73724.0,-8.63,-10.09,-9.83,0,*63
1486623677.24,57036,10.06,73726.3,-8.63,-9.89,-9.83,0,*50
1486623678.46,57037,10.06,73724.3,-8.65,-10.01,-9.89,0,*65
1486623679.68,57038,10.06,73724.5,-8.63,-9.97,-9.83,0,*51
1486623680.9,57039,10.06,73724.8,-8.63,-9.97,-9.83,0,*50
1486623682.13,57040,10.06,73726.0,-8.65,-10.01,-9.79,0,*6A
1486623683.34,57041,10.06,73726.5,-8.63,-9.97,-9.83,0,*5F
1486623684.56,57042,10.06,73730.0,-8.63,-9.83,-9.75,0,*50
1486623685.79,57043,10.06,73722.8,-8.65,-10.01,-9.89,0,*66
1486623687.0,57044,10.06,73722.3,-8.63,-9.83,-9.75,0,*56
1486623688.22,57045,10.06,73726.8,-8.63,-9.97,-9.83,0,*5B
1486623689.44,57046,10.06,73728.5,-8.65,-9.93,-9.89,0,*50
1486623690.66,57047,10.06,73724.8,-8.63,-9.97,-9.83,0,*59
1486623691.85,57048,10.06,73724.0,-8.63,-9.97,-9.89,0,*5C
1486623693.04,57049,10.06,73724.0,-8.63,-9.97,-9.89,0,*5D
1486623694.24,57050,10.06,73726.3,-8.63,-10.01,-9.97,0,*6D
1486623695.44,57051,10.06,73724.3,-8.63,-10.01,-9.97,0,*6C
1486623696.64,57052,10.06,73726.5,-8.63,-10.05,-10.01,0,*5C
1486623697.84,57053,10.06,73724.5,-8.63,-10.01,-9.97,0,*6E
1486623699.07,57054,10.06,73722.5,-8.65,-10.15,-9.97,0,*6A
1486623700.27,57055,10.06,73722.3,-8.63,-10.09,-9.97,0,*60
1486623701.47,57056,10.06,73722.8,-8.63,-10.01,-9.97,0,*6B
1486623702.69,57057,10.06,73722.3,-8.65,-9.93,-9.93,0,*5B
1486623703.87,57058,10.06,73726.8,-8.63,-9.89,-9.89,0,*52
1486623705.08,57059,10.06,73724.8,-8.63,-10.09,-10.01,0,*5B
1486623706.29,57060,10.06,73724.3,-8.63,-10.23,-10.09,0,*51
1486623707.5,57061,10.06,73722.0,-8.63,-10.15,-10.01,0,*5D
1486623708.74,57062,10.06,73724.0,-8.65,-10.05,-10.01,0,*59
1486623709.95,57063,10.06,73726.0,-8.63,-10.15,-10.01,0,*5F
1486623711.15,57064,10.06,73726.8,-8.63,-10.01,-9.97,0,*6A
1486623712.35,57065,10.06,73726.3,-8.63,-10.01,-9.97,0,*6B
1486623713.59,57066,10.06,73724.5,-8.65,-10.19,-10.05,0,*54
1486623714.8,57067,10.06,73726.5,-8.63,-10.19,-10.05,0,*53
1486623716.01,57068,10.06,73722.5,-8.63,-10.09,-10.01,0,*59
1486623717.21,57069,10.06,73726.8,-8.63,-10.01,-9.89,0,*68
1486623718.4,57070,10.06,73720.3,-8.63,-10.01,-9.97,0,*6F
1486623719.6,57071,10.06,73726.3,-8.63,-10.01,-9.97,0,*6E
1486623720.8,57072,10.06,73726.0,-8.63,-10.09,-9.89,0,*6A
1486623722.01,57073,10.06,73724.0,-8.63,-10.15,-10.09,0,*56
1486623723.22,57074,10.06,73726.5,-8.63,-10.23,-10.15,0,*59
1486623724.43,57075,10.06,73726.5,-8.63,-10.23,-10.09,0,*55
1486623725.64,57076,10.06,73720.8,-8.63,-10.15,-10.09,0,*53
1486623726.85,57077,10.06,73724.5,-8.63,-10.15,-10.09,0,*52
1486623728.07,57078,10.06,73726.3,-8.63,-10.15,-10.01,0,*55
1486623729.28,57079,10.06,73726.5,-8.63,-10.15,-10.01,0,*54
1486623730.49,57080,10.06,73724.5,-8.63,-10.01,-10.09,0,*5F
1486623731.7,57081,10.06,73726.5,-8.63,-10.01,-10.01,0,*56
1486623732.89,57082,10.06,73724.0,-8.63,-10.09,-9.97,0,*6A
1486623734.09,57083,10.06,73724.8,-8.63,-10.01,-9.89,0,*6C
1486623735.28,57084,10.06,73724.5,-8.63,-9.97,-9.89,0,*5C
1486623736.5,57085,10.06,73728.3,-8.63,-9.97,-9.83,0,*57
1486623737.73,57086,10.06,73724.8,-8.65,-10.01,-9.93,0,*64
1486623738.94,57087,10.06,73724.5,-8.63,-9.89,-9.83,0,*5A
1486623740.16,57088,10.06,73724.0,-8.63,-9.89,-9.83,0,*55
1486623741.34,57089,10.06,73726.8,-8.63,-9.89,-9.75,0,*5D
1486623742.56,57090,10.06,73726.0,-8.65,-9.93,-9.89,0,*5B
1486623743.75,57091,10.06,73728.0,-8.63,-9.97,-9.89,0,*58
1486623744.99,57092,10.06,73730.5,-8.61,-10.09,-10.01,0,*5E
1486623746.18,57093,10.06,73726.0,-8.63,-10.09,-9.89,0,*65
1486623747.38,57094,10.06,73726.5,-8.63,-10.01,-9.97,0,*65
1486623748.61,57095,10.06,73724.0,-8.61,-10.09,-9.97,0,*6E
1486623749.82,57096,10.06,73726.5,-8.63,-10.15,-10.01,0,*55
1486623751.03,57097,10.06,73730.0,-8.63,-10.23,-10.09,0,*59
1486623752.24,57098,10.06,73726.5,-8.63,-10.15,-10.09,0,*53
1486623753.45,57099,10.06,73728.0,-8.63,-10.15,-10.09,0,*52
1486623754.67,57100,10.06,73728.0,-8.63,-10.15,-10.01,0,*5B
1486623755.89,57101,10.06,73728.5,-8.63,-10.15,-10.01,0,*5A
1486623757.1,57102,10.06,73728.3,-8.63,-10.15,-10.09,0,*51
1486623758.31,57103,10.06,73726.8,-8.63,-10.15,-10.09,0,*50
1486623759.53,57104,10.06,73728.0,-8.63,-10.15,-10.15,0,*5A
1486623760.74,57105,10.06,73724.5,-8.63,-10.23,-10.15,0,*5E
1486623761.98,57106,10.06,73726.5,-8.65,-10.27,-10.19,0,*53
1486623763.21,57107,10.06,73726.3,-8.65,-10.05,-10.05,0,*5F
1486623764.42,57108,10.06,73724.3,-8.63,-10.01,-10.01,0,*56
1486623765.61,57109,10.06,73726.8,-8.63,-10.09,-9.97,0,*68
1486623766.82,57110,10.06,73728.0,-8.63,-10.15,-9.97,0,*6D
1486623768.05,57111,10.06,73726.5,-8.65,-10.15,-10.05,0,*59
1486623769.25,57112,10.06,73726.5,-8.63,-10.09,-9.89,0,*6D
1486623770.45,57113,10.06,73728.8,-8.63,-10.01,-9.97,0,*6B
1486623771.64,57114,10.06,73726.3,-8.63,-9.97,-9.97,0,*5B
1486623772.85,57115,10.06,73728.3,-8.63,-9.89,-9.83,0,*50
1486623774.04,57116,10.06,73724.8,-8.63,-9.89,-9.75,0,*5A
1486623775.26,57117,10.06,73724.3,-8.65,-9.89,-9.89,0,*5E
1486623776.48,57118,10.06,73728.0,-8.63,-9.97,-9.83,0,*52
1486623777.67,57119,10.06,73724.0,-8.63,-9.97,-9.89,0,*59
1486623778.86,57120,10.06,73726.5,-8.63,-10.09,-9.97,0,*63
1486623780.06,57121,10.06,73724.5,-8.63,-10.09,-9.97,0,*62
1486623781.28,57122,10.06,73724.5,-8.61,-10.01,-9.89,0,*64
1486623782.51,57123,10.06,73726.8,-8.61,-9.97,-9.97,0,*5D
1486623783.73,57124,10.06,73726.5,-8.61,-9.97,-9.89,0,*55
1486623784.97,57125,10.06,73724.5,-8.61,-9.89,-9.83,0,*51
1486623786.21,57126,10.06,73724.8,-8.61,-9.89,-9.83,0,*52
1486623787.46,57127,10.06,73726.5,-8.61,-9.89,-9.83,0,*53
1486623788.7,57128,10.06,73724.5,-8.61,-9.89,-9.83,0,*5C
1486623789.95,57129,10.06,73726.5,-8.61,-9.83,-9.75,0,*5E
1486623791.19,57130,10.06,73726.5,-8.61,-9.83,-9.75,0,*56
1486623792.46,57131,10.06,73730.8,-8.61,-9.83,-9.83,0,*5E
1486623793.68,57132,10.06,73724.3,-8.61,-9.89,-9.75,0,*5E
1486623794.9,57133,10.06,73726.5,-8.61,-9.89,-9.75,0,*5F
1486623796.12,57134,10.06,73728.3,-8.59,-9.83,-9.71,0,*5D
1486623797.36,57135,10.06,73726.8,-8.61,-9.89,-9.83,0,*50
1486623798.56,57136,10.06,73726.8,-8.59,-9.79,-9.71,0,*5A
1486623799.78,57137,10.06,73726.3,-8.61,-9.89,-9.75,0,*5B
1486623801.02,57138,10.06,73726.0,-8.61,-9.83,-9.75,0,*5E
1486623802.24,57139,10.06,73726.5,-8.61,-9.97,-9.89,0,*59
1486623803.46,57140,10.06,73730.0,-8.59,-9.97,-9.83,0,*56
1486623804.68,57141,10.06,73726.5,-8.61,-10.01,-9.97,0,*6E
1486623805.93,57142,10.06,73724.3,-8.61,-10.09,-9.83,0,*60
1486623807.15,57143,10.06,73726.0,-8.61,-9.97,-9.89,0,*54
1486623808.37,57144,10.06,73724.0,-8.59,-9.83,-9.71,0,*5A
1486623809.58,57145,10.06,73728.5,-8.59,-9.83,-9.79,0,*53
1486623810.8,57146,10.06,73726.3,-8.59,-9.83,-9.71,0,*58
1486623811.99,57147,10.06,73724.5,-8.59,-9.79,-9.71,0,*5C
1486623813.21,57148,10.06,73728.5,-8.61,-9.89,-9.75,0,*53
1486623814.46,57149,10.06,73726.0,-8.61,-9.89,-9.83,0,*5B
1486623815.69,57150,10.06,73728.0,-8.59,-9.83,-9.83,0,*52
1486623816.89,57151,10.06,73726.5,-8.59,-10.05,-9.93,0,*64
1486623818.1,57152,10.06,73724.3,-8.59,-9.97,-9.83,0,*55
1486623819.31,57153,10.06,73726.8,-8.59,-9.97,-9.83,0,*54
1486623820.53,57154,10.06,73724.8,-8.59,-9.93,-9.83,0,*57
1486623821.76,57155,10.06,73726.3,-8.61,-10.01,-9.97,0,*6B
1486623822.98,57156,10.06,73728.0,-8.61,-9.97,-9.89,0,*50
1486623824.21,57157,10.06,73726.0,-8.59,-9.83,-9.83,0,*55
1486623825.44,57158,10.06,73728.5,-8.61,-9.97,-9.75,0,*5D
1486623826.65,57159,10.06,73728.8,-8.59,-9.83,-9.71,0,*56
1486623827.84,57160,10.06,73730.8,-8.59,-9.93,-9.79,0,*55
1486623829.03,57161,10.06,73728.0,-8.59,-9.93,-9.79,0,*54
1486623830.24,57162,10.06,73726.5,-8.59,-9.97,-9.83,0,*56
1486623831.44,57163,10.06,73726.0,-8.59,-10.01,-9.89,0,*6A
1486623832.63,57164,10.06,73726.5,-8.59,-10.05,-9.93,0,*62
1486623833.82,57165,10.06,73728.3,-8.59,-9.97,-9.93,0,*50
1486623835.01,57166,10.06,73726.5,-8.59,-9.93,-9.71,0,*5B
1486623836.22,57167,10.06,73730.5,-8.59,-9.93,-9.83,0,*57
1486623837.44,57168,10.06,73724.3,-8.59,-9.93,-9.83,0,*58
1486623838.63,57169,10.06,73730.5,-8.59,-10.05,-9.93,0,*6F
1486623839.82,57170,10.06,73726.8,-8.59,-9.97,-9.93,0,*54
1486623841.03,57171,10.06,73724.0,-8.59,-9.97,-9.83,0,*54
1486623842.25,57172,10.06,73728.3,-8.59,-9.97,-9.83,0,*57
1486623843.44,57173,10.06,73728.0,-8.55,-9.97,-9.79,0,*5F
1486623844.64,57174,10.06,73724.8,-8.55,-9.97,-9.93,0,*5C
1486623845.83,57175,10.06,73726.5,-8.55,-9.93,-9.79,0,*5D
1486623847.04,57176,10.06,73728.3,-8.59,-9.83,-9.79,0,*53
1486623848.23,57177,10.06,73724.0,-8.59,-9.93,-9.79,0,*53
1486623849.42,57178,10.06,73730.8,-8.59,-9.93,-9.79,0,*5C
1486623850.63,57179,10.06,73724.5,-8.59,-9.97,-9.83,0,*5C
1486623851.82,57180,10.06,73726.8,-8.59,-9.97,-9.93,0,*5B
1486623853.06,57181,10.06,73728.8,-8.55,-9.83,-9.83,0,*52
1486623854.28,57182,10.06,73730.3,-8.55,-9.93,-9.83,0,*50
1486623855.5,57183,10.06,73726.0,-8.55,-9.93,-9.83,0,*51
1486623856.72,57184,10.06,73728.8,-8.55,-9.97,-9.83,0,*52
1486623857.93,57185,10.06,73726.5,-8.59,-10.05,-9.83,0,*6C
1486623859.12,57186,10.06,73724.3,-8.59,-9.97,-9.97,0,*59
1486623860.31,57187,10.06,73724.5,-8.59,-10.05,-9.97,0,*6B
1486623861.53,57188,10.06,73728.3,-8.55,-9.97,-9.83,0,*5E
1486623862.72,57189,10.06,73726.5,-8.55,-9.97,-9.93,0,*5E
1486623863.91,57190,10.06,73728.5,-8.59,-9.97,-9.97,0,*5E
1486623865.1,57191,10.06,73724.8,-8.55,-9.97,-9.97,0,*53
1486623866.3,57192,10.06,73730.8,-8.55,-10.05,-9.97,0,*63
1486623867.49,57193,10.06,73728.3,-8.55,-10.05,-9.97,0,*62
1486623868.68,57194,10.06,73728.0,-8.55,-9.97,-9.97,0,*56
1486623869.87,57195,10.06,73728.0,-8.59,-9.97,-9.97,0,*5B
1486623871.08,57196,10.06,73730.3,-8.59,-9.97,-9.83,0,*5D
1486623872.28,57197,10.06,73726.5,-8.59,-10.05,-9.93,0,*6E
1486623873.49,57198,10.06,73726.8,-8.59,-9.97,-9.83,0,*53
1486623874.68,57199,10.06,73730.5,-8.55,-9.97,-9.93,0,*5F
1486623875.9,57200,10.06,73724.8,-8.51,-9.93,-9.79,0,*58
1486623877.12,57201,10.06,73726.0,-8.55,-9.93,-9.83,0,*58
1486623878.34,57202,10.06,73726.8,-8.55,-9.93,-9.83,0,*5B
1486623879.56,57203,10.06,73726.8,-8.55,-9.83,-9.71,0,*56
1486623880.75,57204,10.06,73724.5,-8.55,-9.93,-9.79,0,*58
1486623881.94,57205,10.06,73724.5,-8.55,-9.93,-9.79,0,*59
1486623883.17,57206,10.06,73724.0,-8.51,-9.79,-9.67,0,*55
1486623884.39,57207,10.06,73728.0,-8.51,-10.01,-9.89,0,*63
1486623885.59,57208,10.06,73728.3,-8.55,-9.97,-9.93,0,*54
1486623886.78,57209,10.06,73730.5,-8.55,-10.05,-9.97,0,*62
1486623888.0,57210,10.06,73724.3,-8.51,-9.89,-9.79,0,*52
1486623889.22,57211,10.06,73726.8,-8.55,-10.05,-9.83,0,*6E
1486623890.41,57212,10.06,73728.0,-8.55,-9.97,-9.93,0,*5F
1486623891.61,57213,10.06,73724.5,-8.55,-10.05,-9.93,0,*6D
1486623892.8,57214,10.06,73726.8,-8.55,-10.05,-9.93,0,*6A
1486623894.0,57215,10.06,73726.8,-8.55,-9.97,-9.93,0,*58
1486623895.23,57216,10.06,73728.0,-8.51,-9.93,-10.01,0,*68
1486623896.43,57217,10.06,73726.5,-8.55,-10.05,-9.93,0,*69
1486623897.64,57218,10.06,73728.5,-8.55,-9.93,-9.83,0,*50
1486623898.86,57219,10.06,73726.5,-8.51,-9.93,-9.89,0,*5F
1486623900.05,57220,10.06,73724.5,-8.55,-9.97,-9.93,0,*5E
1486623901.28,57221,10.06,73724.3,-8.51,-9.93,-9.79,0,*5B
1486623902.49,57222,10.06,73724.5,-8.55,-9.93,-9.83,0,*59
1486623903.71,57223,10.06,73724.5,-8.51,-9.89,-9.79,0,*52
1486623904.93,57224,10.06,73726.5,-8.51,-9.93,-9.89,0,*51
1486623906.14,57225,10.06,73726.0,-8.51,-9.89,-9.67,0,*5B
1486623907.36,57226,10.06,73726.0,-8.51,-9.93,-9.89,0,*53
1486623908.56,57227,10.06,73728.8,-8.55,-9.97,-9.93,0,*59
1486623909.78,57228,10.06,73728.0,-8.51,-9.93,-9.79,0,*52
1486623911.0,57229,10.06,73726.8,-8.51,-9.93,-9.89,0,*5C
1486623912.22,57230,10.06,73726.8,-8.51,-9.93,-9.89,0,*54
1486623913.43,57231,10.06,73724.8,-8.55,-9.97,-9.83,0,*5F
1486623914.66,57232,10.06,73728.0,-8.51,-9.79,-9.79,0,*5D
1486623915.88,57233,10.06,73726.8,-8.51,-10.01,-9.89,0,*64
1486623917.08,57234,10.06,73726.3,-8.55,-10.01,-9.79,0,*68
1486623918.31,57235,10.06,73724.8,-8.51,-10.01,-9.93,0,*69
1486623919.54,57236,10.06,73730.0,-8.51,-10.01,-9.97,0,*6E
1486623920.77,57237,10.06,73726.3,-8.51,-10.01,-9.79,0,*6F
1486623921.99,57238,10.06,73724.8,-8.51,-10.01,-9.79,0,*60
1486623923.22,57239,10.06,73724.5,-8.51,-10.01,-9.89,0,*6E
1486623924.45,57240,10.06,73726.8,-8.51,-10.01,-9.93,0,*6B
1486623925.66,57241,10.06,73728.8,-8.51,-9.93,-9.89,0,*52
1486623926.86,57242,10.06,73724.3,-8.55,-9.93,-9.79,0,*5A
1486623928.08,57243,10.06,73730.0,-8.51,-9.79,-9.75,0,*57
1486623929.31,57244,10.06,73726.3,-8.51,-9.79,-9.75,0,*50
1486623930.53,57245,10.06,73726.3,-8.51,-9.89,-9.75,0,*5E
1486623931.75,57246,10.06,73728.5,-8.51,-9.79,-9.75,0,*52
1486623932.97,57247,10.06,73728.8,-8.51,-9.89,-9.67,0,*5F
1486623934.2,57248,10.06,73724.5,-8.51,-9.79,-9.75,0,*5C
1486623935.42,57249,10.06,73726.3,-8.51,-9.79,-9.75,0,*5D
1486623936.62,57250,10.06,73724.5,-8.49,-9.93,-9.89,0,*5B
1486623937.84,57251,10.06,73724.5,-8.51,-10.01,-9.79,0,*6F
1486623939.08,57252,10.06,73724.3,-8.51,-10.05,-10.01,0,*5F
1486623940.31,57253,10.06,73724.8,-8.51,-10.05,-10.01,0,*5E
1486623941.51,57254,10.06,73730.0,-8.55,-10.09,-10.05,0,*55
1486623942.74,57255,10.06,73728.3,-8.51,-10.01,-9.93,0,*6F
1486623943.96,57256,10.06,73728.8,-8.51,-9.93,-9.89,0,*54
1486623945.19,57257,10.06,73728.3,-8.51,-10.01,-9.79,0,*69
1486623946.41,57258,10.06,73726.3,-8.51,-10.01,-9.79,0,*66
1486623947.63,57259,10.06,73730.5,-8.51,-9.93,-9.79,0,*54
1486623948.85,57260,10.06,73728.3,-8.55,-9.93,-9.83,0,*5F
1486623950.07,57261,10.06,73726.8,-8.51,-9.89,-9.79,0,*54
1486623951.29,57262,10.06,73726.3,-8.51,-9.93,-9.89,0,*53
1486623952.51,57263,10.06,73724.8,-8.51,-9.93,-9.79,0,*5D
1486623953.74,57264,10.06,73726.5,-8.51,-10.05,-10.01,0,*5A
1486623954.98,57265,10.06,73724.0,-8.51,-10.15,-10.05,0,*5E
1486623956.21,57266,10.06,73726.0,-8.51,-10.05,-10.01,0,*58
1486623957.42,57267,10.06,73726.3,-8.55,-10.19,-10.05,0,*54
1486623958.65,57268,10.06,73726.3,-8.51,-10.05,-9.93,0,*65
1486623959.87,57269,10.06,73730.0,-8.51,-10.05,-9.93,0,*64
1486623961.11,57270,10.06,73724.8,-8.51,-10.01,-10.01,0,*5B
1486623962.3,57271,10.06,73728.3,-8.55,-10.09,-9.97,0,*61
1486623963.54,57272,10.06,73726.5,-8.51,-10.15,-10.05,0,*58
1486623964.77,57273,10.06,73726.3,-8.51,-10.05,-10.05,0,*58
1486623965.97,57274,10.06,73728.3,-8.55,-10.09,-10.05,0,*57
1486623967.19,57275,10.06,73728.0,-8.51,-10.05,-9.93,0,*69
1486623968.43,57276,10.06,73724.8,-8.51,-10.15,-10.05,0,*5C
1486623969.67,57277,10.06,73726.3,-8.51,-10.15,-10.05,0,*5D
1486623970.91,57278,10.06,73726.0,-8.51,-10.19,-10.15,0,*5F
1486623972.12,57279,10.06,73730.3,-8.55,-10.19,-10.09,0,*57
1486623973.37,57280,10.06,73728.0,-8.51,-10.19,-10.15,0,*58
1486623974.61,57281,10.06,73726.0,-8.51,-10.27,-10.15,0,*54
1486623975.82,57282,10.06,73728.5,-8.55,-10.23,-10.19,0,*5B
1486623977.04,57283,10.06,73724.3,-8.55,-10.27,-10.15,0,*52
1486623978.25,57284,10.06,73726.3,-8.55,-10.27,-10.15,0,*55
1486623979.46,57285,10.06,73726.8,-8.55,-10.31,-10.31,0,*55
1486623980.71,57286,10.06,73728.8,-8.51,-10.35,-10.27,0,*51
1486623981.92,57287,10.06,73730.5,-8.59,-10.35,-10.31,0,*5F
1486623983.14,57288,10.06,73726.0,-8.55,-10.35,-10.31,0,*5C
1486623984.35,57289,10.06,73728.8,-8.55,-10.35,-10.31,0,*5D
1486623985.57,57290,10.06,73724.8,-8.55,-10.35,-10.31,0,*55
1486623986.78,57291,10.06,73728.0,-8.55,-10.35,-10.23,0,*57
1486623987.99,57292,10.06,73728.3,-8.55,-10.31,-10.23,0,*50
1486623989.2,57293,10.06,73730.8,-8.59,-10.31,-10.31,0,*5E
1486623990.4,57294,10.06,73730.5,-8.59,-10.23,-10.23,0,*59
1486623991.64,57295,10.06,73728.3,-8.61,-10.27,-10.23,0,*57
1486623992.85,57296,10.06,73732.3,-8.59,-10.31,-10.31,0,*5B
1486623994.09,57297,10.06,73732.0,-8.61,-10.27,-10.27,0,*51
1486623995.29,57298,10.06,73728.8,-8.59,-10.23,-10.23,0,*55
1486623996.5,57299,10.06,73726.3,-8.59,-10.23,-10.23,0,*54
1486623997.71,57300,10.06,73728.5,-8.59,-10.23,-10.19,0,*5C
1486623998.92,57301,10.06,73728.0,-8.59,-10.23,-10.19,0,*5D
1486624000.12,57302,10.06,73730.8,-8.59,-10.23,-10.09,0,*5F
1486624001.37,57303,10.06,73726.3,-8.61,-10.15,-10.01,0,*58
1486624002.58,57304,10.06,73730.0,-8.59,-10.15,-10.01,0,*54
1486624003.82,57305,10.06,73724.3,-8.61,-10.09,-10.01,0,*53
1486624005.02,57306,10.06,73732.3,-8.59,-10.19,-10.05,0,*5E
1486624006.27,57307,10.06,73728.5,-8.61,-10.15,-10.01,0,*5C
1486624007.5,57308,10.06,73728.8,-8.61,-10.15,-9.97,0,*64
1486624008.7,57309,10.0,73726.0,-8.59,-10.05,-9.97,0,*6F
1486624009.89,57310,10.06,73728.5,-8.59,-10.09,-10.05,0,*58
1486624011.08,57311,10.06,73730.3,-8.59,-10.09,-9.97,0,*6A
1486624012.29,57312,10.06,73728.0,-8.59,-10.09,-10.01,0,*5E
1486624013.49,57313,10.06,73728.3,-8.59,-10.19,-10.05,0,*5A
1486624014.71,57314,10.06,73728.0,-8.59,-10.19,-10.19,0,*50
1486624015.91,57315,10.06,73726.8,-8.59,-10.23,-10.23,0,*51
1486624017.12,57316,10.06,73728.0,-8.59,-10.19,-10.19,0,*52
1486624018.32,57317,10.06,73726.3,-8.59,-10.09,-10.09,0,*53
1486624019.53,57318,10.06,73730.5,-8.59,-10.23,-10.01,0,*5C
1486624020.72,57319,10.06,73730.0,-8.59,-9.97,-9.97,0,*5D
1486624021.96,57320,10.06,73726.8,-8.61,-10.23,-10.09,0,*54
1486624023.16,57321,10.06,73726.3,-8.59,-10.23,-10.09,0,*5E
1486624024.37,57322,10.06,73724.0,-8.59,-10.19,-10.19,0,*55
1486624025.58,57323,10.06,73724.8,-8.59,-10.27,-10.23,0,*50
1486624026.78,57324,10.06,73730.5,-8.59,-10.31,-10.09,0,*58
1486624027.99,57325,10.06,73730.3,-8.59,-10.23,-10.19,0,*5B
1486624029.2,57326,10.0,73722.8,-8.59,-10.23,-10.19,0,*58
1486624030.44,57327,10.06,73728.8,-8.61,-10.27,-10.23,0,*5F
