1486666801.1,26794,10.5,73810.5,-7.67,-8.51,-8.55,0,*5C
1486666802.32,26795,10.5,73812.0,-7.67,-8.51,-8.55,0,*5D
1486666803.57,26796,10.56,73812.3,-7.65,-8.45,-8.51,0,*5D
1486666804.79,26797,10.56,73810.8,-7.67,-8.51,-8.55,0,*5F
1486666805.98,26798,10.56,73816.3,-7.67,-8.45,-8.55,0,*55
1486666807.2,26799,10.56,73814.3,-7.67,-8.51,-8.55,0,*51
1486666808.42,26800,10.56,73814.0,-7.67,-8.51,-8.55,0,*5E
1486666809.64,26801,10.5,73810.0,-7.67,-8.51,-8.55,0,*5F
1486666810.84,26802,10.56,73812.3,-7.67,-8.55,-8.63,0,*5D
1486666812.03,26803,10.56,73814.0,-7.67,-8.55,-8.55,0,*59
1486666813.25,26804,10.5,73812.3,-7.67,-8.51,-8.55,0,*5A
1486666814.47,26805,10.56,73814.3,-7.67,-8.45,-8.51,0,*5A
1486666815.72,26806,10.56,73812.0,-7.65,-8.51,-8.59,0,*56
1486666816.96,26807,10.56,73810.0,-7.69,-8.51,-8.55,0,*57
1486666818.2,26808,10.56,73812.3,-7.69,-8.51,-8.55,0,*58
1486666819.45,26809,10.5,73808.0,-7.69,-8.51,-8.63,0,*5C
1486666820.69,26810,10.5,73810.8,-7.69,-8.51,-8.63,0,*54
1486666821.93,26811,10.56,73812.5,-7.69,-8.51,-8.63,0,*55
1486666823.18,26812,10.56,73814.0,-7.69,-8.51,-8.55,0,*53
1486666824.42,26813,10.56,73812.5,-7.69,-8.51,-8.55,0,*52
1486666825.64,26814,10.56,73812.3,-7.69,-8.55,-8.63,0,*54
1486666826.83,26815,10.56,73810.0,-7.67,-8.55,-8.63,0,*5B
1486666828.03,26816,10.56,73814.8,-7.67,-8.55,-8.55,0,*5D
1486666829.25,26817,10.56,73812.8,-7.69,-8.55,-8.55,0,*52
1486666830.47,26818,10.56,73812.8,-7.69,-8.55,-8.63,0,*58
1486666831.68,26819,10.56,73814.0,-7.69,-8.55,-8.55,0,*5C
1486666832.93,26820,10.56,73814.8,-7.69,-8.51,-8.59,0,*5E
1486666834.17,26821,10.56,73816.8,-7.69,-8.51,-8.55,0,*53
1486666835.39,26822,10.56,73816.5,-7.69,-8.45,-8.55,0,*55
1486666836.61,26823,10.5,73816.3,-7.67,-8.51,-8.55,0,*5F
1486666837.85,26824,10.56,73816.5,-7.69,-8.51,-8.63,0,*53
1486666839.1,26825,10.56,73816.8,-7.69,-8.51,-8.63,0,*52
1486666840.34,26826,10.56,73816.3,-7.69,-8.51,-8.55,0,*54
1486666841.58,26827,10.56,73814.3,-7.69,-8.51,-8.63,0,*50
1486666842.77,26828,10.56,73818.5,-7.71,-8.55,-8.67,0,*56
1486666844.02,26829,10.56,73816.8,-7.69,-8.51,-8.63,0,*5E
1486666845.21,26830,10.5,73812.3,-7.71,-8.55,-8.67,0,*5F
1486666846.42,26831,10.56,73812.3,-7.69,-8.45,-8.55,0,*57
1486666847.67,26832,10.56,73820.8,-7.69,-8.51,-8.55,0,*51
1486666848.91,26833,10.56,73820.0,-7.69,-8.51,-8.55,0,*50
1486666850.15,26834,10.56,73820.5,-7.69,-8.51,-8.55,0,*57
1486666851.39,26835,10.56,73820.0,-7.69,-8.51,-8.55,0,*56
1486666852.61,26836,10.56,73812.8,-7.67,-8.51,-8.67,0,*5A
1486666853.85,26837,10.56,73812.0,-7.69,-8.51,-8.55,0,*54
1486666855.1,26838,10.5,73812.3,-7.69,-8.51,-8.55,0,*5B
1486666856.34,26839,10.56,73816.3,-7.69,-8.51,-8.55,0,*5A
1486666857.55,26840,10.56,73814.0,-7.69,-8.45,-8.55,0,*51
1486666858.8,26841,10.56,73816.0,-7.69,-8.51,-8.55,0,*55
1486666860.04,26842,10.56,73816.5,-7.69,-8.51,-8.55,0,*56
1486666861.28,26843,10.56,73814.5,-7.69,-8.51,-8.55,0,*57
1486666862.5,26844,10.56,73812.8,-7.69,-8.45,-8.55,0,*55
1486666863.74,26845,10.56,73816.3,-7.69,-8.51,-8.55,0,*51
1486666864.96,26846,10.56,73814.3,-7.71,-8.51,-8.59,0,*57
1486666866.2,26847,10.5,73812.8,-7.69,-8.51,-8.55,0,*53
1486666867.44,26848,10.56,73818.5,-7.69,-8.51,-8.55,0,*5C
1486666868.69,26849,10.5,73816.5,-7.69,-8.51,-8.55,0,*5D
1486666869.93,26850,10.56,73818.8,-7.69,-8.51,-8.63,0,*50
1486666871.15,26851,10.56,73816.0,-7.69,-8.63,-8.63,0,*50
1486666872.34,26852,10.56,73816.8,-7.71,-8.59,-8.67,0,*57
1486666873.55,26853,10.56,73818.3,-7.69,-8.55,-8.55,0,*52
1486666874.77,26854,10.5,73814.8,-7.69,-8.55,-8.63,0,*50
1486666875.96,26855,10.5,73816.3,-7.71,-8.59,-8.59,0,*5D
1486666877.18,26856,10.56,73818.5,-7.69,-8.55,-8.63,0,*52
1486666878.4,26857,10.5,73818.3,-7.69,-8.55,-8.63,0,*53
1486666879.62,26858,10.56,73816.5,-7.69,-8.55,-8.63,0,*5C
1486666880.81,26859,10.5,73812.5,-7.71,-8.59,-8.67,0,*5C
1486666882.03,26860,10.56,73824.0,-7.69,-8.55,-8.63,0,*57
1486666883.25,26861,10.56,73818.3,-7.69,-8.55,-8.67,0,*52
1486666884.44,26862,10.56,73816.0,-7.71,-8.59,-8.71,0,*53
1486666885.65,26863,10.5,73814.3,-7.69,-8.55,-8.67,0,*50
1486666886.87,26864,10.56,73816.5,-7.69,-8.55,-8.67,0,*57
1486666888.08,26865,10.56,73816.3,-7.69,-8.55,-8.67,0,*56
1486666889.3,26866,10.56,73814.8,-7.69,-8.55,-8.67,0,*55
1486666890.52,26867,10.56,73818.5,-7.69,-8.63,-8.67,0,*51
1486666891.74,26868,10.56,73818.8,-7.69,-8.55,-8.63,0,*5F
1486666892.93,26869,10.5,73816.0,-7.71,-8.59,-8.71,0,*58
1486666894.14,26870,10.56,73818.0,-7.71,-8.59,-8.81,0,*5F
1486666895.36,26871,10.56,73820.3,-7.71,-8.67,-8.81,0,*53
1486666896.58,26872,10.5,73822.3,-7.69,-8.55,-8.75,0,*53
1486666897.79,26873,10.56,73820.8,-7.69,-8.63,-8.75,0,*57
1486666899.03,26874,10.56,73822.8,-7.69,-8.75,-8.81,0,*5C
1486666900.24,26875,10.5,73820.3,-7.71,-8.71,-8.85,0,*54
1486666901.45,26876,10.56,73822.0,-7.71,-8.71,-8.85,0,*57
1486666902.67,26877,10.56,73822.0,-7.71,-8.81,-8.85,0,*59
1486666903.87,26878,10.56,73822.8,-7.71,-8.71,-8.93,0,*5E
1486666905.06,26879,10.5,73820.3,-7.71,-8.67,-8.71,0,*54
1486666906.25,26880,10.56,73820.0,-7.71,-8.59,-8.71,0,*5F
1486666907.44,26881,10.56,73818.3,-7.71,-8.59,-8.59,0,*54
1486666908.63,26882,10.5,73814.3,-7.71,-8.59,-8.67,0,*5A
1486666909.82,26883,10.56,73816.0,-7.71,-8.59,-8.67,0,*5B
1486666911.01,26884,10.5,73816.8,-7.71,-8.59,-8.71,0,*5B
1486666912.22,26885,10.56,73822.3,-7.71,-8.67,-8.81,0,*58
1486666913.43,26886,10.5,73818.0,-7.71,-8.59,-8.81,0,*56
1486666914.65,26887,10.56,73822.3,-7.71,-8.67,-8.81,0,*5A
1486666915.84,26888,10.5,73816.3,-7.71,-8.59,-8.71,0,*57
1486666917.03,26889,10.56,73820.3,-7.71,-8.59,-8.67,0,*51
1486666918.22,26890,10.56,73814.3,-7.71,-8.59,-8.59,0,*54
1486666919.41,26891,10.5,73814.0,-7.75,-8.67,-8.71,0,*56
1486666920.65,26892,10.5,73812.3,-7.73,-8.67,-8.81,0,*5C
1486666921.87,26893,10.5,73814.0,-7.73,-8.59,-8.71,0,*5F
1486666923.09,26894,10.56,73816.3,-7.73,-8.59,-8.71,0,*58
1486666924.33,26895,10.5,73812.8,-7.73,-8.67,-8.81,0,*5B
1486666925.53,26896,10.56,73816.3,-7.75,-8.63,-8.75,0,*51
1486666926.72,26897,10.5,73814.8,-7.75,-8.63,-8.75,0,*50
1486666927.94,26898,10.56,73812.3,-7.73,-8.59,-8.71,0,*54
1486666929.14,26899,10.5,73814.5,-7.75,-8.71,-8.75,0,*5D
1486666930.36,26900,10.5,73814.3,-7.73,-8.59,-8.71,0,*54
1486666931.58,26901,10.5,73814.5,-7.73,-8.59,-8.71,0,*55
1486666932.82,26902,10.5,73814.5,-7.73,-8.51,-8.59,0,*54
1486666934.04,26903,10.56,73812.0,-7.73,-8.55,-8.59,0,*51
1486666935.26,26904,10.56,73814.8,-7.73,-8.55,-8.59,0,*56
1486666936.48,26905,10.5,73812.3,-7.73,-8.55,-8.67,0,*5A
1486666937.7,26906,10.56,73812.0,-7.73,-8.55,-8.59,0,*54
1486666938.9,26907,10.56,73810.8,-7.75,-8.55,-8.63,0,*5A
1486666940.14,26908,10.5,73808.5,-7.73,-8.51,-8.59,0,*5E
1486666941.36,26909,10.5,73808.0,-7.73,-8.55,-8.59,0,*5B
1486666942.58,26910,10.5,73810.0,-7.73,-8.55,-8.59,0,*53
1486666943.8,26911,10.5,73808.5,-7.73,-8.55,-8.59,0,*52
1486666945.02,26912,10.5,73810.0,-7.73,-8.55,-8.59,0,*51
1486666946.22,26913,10.5,73810.5,-7.75,-8.59,-8.63,0,*53
1486666947.46,26914,10.56,73812.0,-7.73,-8.51,-8.59,0,*53
1486666948.71,26915,10.5,73808.3,-7.73,-8.51,-8.59,0,*52
1486666949.92,26916,10.5,73812.0,-7.73,-8.41,-8.55,0,*5C
1486666951.14,26917,10.5,73808.3,-7.73,-8.41,-8.55,0,*5D
1486666952.34,26918,10.5,73812.3,-7.75,-8.45,-8.59,0,*5C
1486666953.55,26919,10.5,73812.0,-7.73,-8.41,-8.55,0,*53
1486666954.77,26920,10.56,73814.5,-7.73,-8.41,-8.55,0,*59
1486666956.02,26921,10.56,73818.5,-7.73,-8.41,-8.51,0,*5C
1486666957.23,26922,10.56,73816.3,-7.73,-8.41,-8.55,0,*5B
1486666958.42,26923,10.5,73812.8,-7.71,-8.41,-8.55,0,*58
1486666959.65,26924,10.5,73814.3,-7.71,-8.41,-8.51,0,*5B
1486666960.84,26925,10.56,73814.5,-7.71,-8.37,-8.55,0,*5F
1486666962.05,26926,10.5,73812.3,-7.69,-8.33,-8.45,0,*50
1486666963.27,26927,10.5,73810.5,-7.71,-8.37,-8.51,0,*59
1486666964.47,26928,10.5,73814.3,-7.71,-8.37,-8.55,0,*52
1486666965.69,26929,10.5,73812.3,-7.71,-8.41,-8.51,0,*56
1486666966.88,26930,10.56,73816.0,-7.71,-8.41,-8.45,0,*5B
1486666968.1,26931,10.56,73818.3,-7.71,-8.41,-8.51,0,*5F
1486666969.3,26932,10.5,73816.3,-7.71,-8.41,-8.55,0,*58
1486666970.52,26933,10.5,73818.0,-7.71,-8.51,-8.41,0,*5D
1486666971.72,26934,10.56,73816.3,-7.71,-8.41,-8.37,0,*5A
1486666972.91,26935,10.56,73816.0,-7.71,-8.41,-8.41,0,*5A
1486666974.11,26936,10.5,73812.8,-7.71,-8.33,-8.37,0,*5D
1486666975.31,26937,10.5,73814.0,-7.71,-8.37,-8.41,0,*59
1486666976.53,26938,10.56,73818.3,-7.71,-8.41,-8.51,0,*56
1486666977.75,26939,10.56,73818.0,-7.71,-8.41,-8.51,0,*57
1486666978.94,26940,10.56,73816.0,-7.71,-8.41,-8.41,0,*58
1486666980.16,26941,10.56,73816.3,-7.71,-8.37,-8.51,0,*59
1486666981.39,26942,10.56,73818.0,-7.69,-8.37,-8.41,0,*52
1486666982.62,26943,10.56,73822.3,-7.69,-8.37,-8.37,0,*52
1486666983.84,26944,10.56,73822.3,-7.71,-8.41,-8.51,0,*5D
1486666985.05,26945,10.5,73818.0,-7.69,-8.33,-8.45,0,*55
1486666986.25,26946,10.5,73818.0,-7.71,-8.37,-8.41,0,*5F
1486666987.47,26947,10.56,73822.3,-7.71,-8.37,-8.51,0,*5F
1486666988.7,26948,10.56,73820.0,-7.69,-8.37,-8.45,0,*5C
1486666989.92,26949,10.5,73820.0,-7.69,-8.37,-8.45,0,*5D
1486666991.14,26950,10.56,73820.8,-7.69,-8.33,-8.45,0,*51
1486666992.36,26951,10.56,73816.8,-7.69,-8.33,-8.45,0,*50
1486666993.57,26952,10.5,73814.8,-7.71,-8.51,-8.55,0,*5F
1486666994.79,26953,10.56,73820.8,-7.71,-8.51,-8.55,0,*5E
1486666996.04,26954,10.5,73822.3,-7.69,-8.45,-8.51,0,*51
1486666997.26,26955,10.5,73820.5,-7.69,-8.45,-8.45,0,*55
1486666998.45,26956,10.56,73822.5,-7.71,-8.41,-8.55,0,*5A
1486666999.67,26957,10.56,73820.3,-7.69,-8.37,-8.45,0,*52
1486667000.92,26958,10.56,73822.0,-7.69,-8.37,-8.51,0,*58
1486667002.14,26959,10.5,73818.3,-7.71,-8.51,-8.55,0,*54
1486667003.36,26960,10.5,73816.8,-7.71,-8.51,-8.55,0,*5E
1486667004.6,26961,10.5,73818.8,-7.71,-8.51,-8.51,0,*5B
1486667005.85,26962,10.5,73816.5,-7.69,-8.45,-8.51,0,*54
1486667007.04,26963,10.56,73818.3,-7.71,-8.55,-8.55,0,*59
1486667008.28,26964,10.56,73816.0,-7.69,-8.51,-8.55,0,*53
1486667009.48,26965,10.5,73812.5,-7.71,-8.55,-8.59,0,*53
1486667010.7,26966,10.5,73812.0,-7.69,-8.55,-8.63,0,*50
1486667011.88,26967,10.56,73818.0,-7.71,-8.67,-8.67,0,*5D
1486667013.07,26968,10.5,73814.8,-7.71,-8.67,-8.67,0,*52
1486667014.26,26969,10.56,73820.3,-7.71,-8.67,-8.67,0,*53
1486667015.44,26970,10.5,73814.0,-7.71,-8.67,-8.67,0,*5B
1486667016.63,26971,10.5,73816.3,-7.71,-8.59,-8.59,0,*5A
1486667017.82,26972,10.56,73820.3,-7.71,-8.59,-8.59,0,*59
1486667019.07,26973,10.5,73818.5,-7.69,-8.51,-8.55,0,*55
1486667020.26,26974,10.56,73822.0,-7.71,-8.55,-8.59,0,*53
1486667021.48,26975,10.5,73816.5,-7.71,-8.51,-8.59,0,*56
1486667022.73,26976,10.5,73818.8,-7.71,-8.51,-8.51,0,*5D
1486667023.92,26977,10.5,73818.8,-7.71,-8.55,-8.59,0,*50
1486667025.11,26978,10.56,73816.3,-7.71,-8.55,-8.59,0,*5F
1486667026.31,26979,10.5,73816.5,-7.71,-8.55,-8.59,0,*5E
1486667027.55,26980,10.56,73816.5,-7.69,-8.51,-8.55,0,*59
1486667028.74,26981,10.5,73814.5,-7.71,-8.55,-8.55,0,*55
1486667029.96,26982,10.56,73816.5,-7.71,-8.51,-8.55,0,*52
1486667031.2,26983,10.5,73808.8,-7.69,-8.45,-8.51,0,*5B
1486667032.45,26984,10.5,73814.0,-7.69,-8.51,-8.55,0,*5D
1486667033.69,26985,10.5,73814.0,-7.69,-8.45,-8.51,0,*5D
1486667034.94,26986,10.5,73814.8,-7.71,-8.51,-8.51,0,*52
1486667036.16,26987,10.5,73812.5,-7.71,-8.55,-8.51,0,*57
1486667037.38,26988,10.56,73812.0,-7.71,-8.51,-8.55,0,*58
1486667038.6,26989,10.5,73814.3,-7.71,-8.51,-8.55,0,*59
1486667039.82,26990,10.5,73814.0,-7.71,-8.37,-8.51,0,*55
1486667041.01,26991,10.56,73812.0,-7.71,-8.37,-8.41,0,*55
1486667042.21,26992,10.56,73812.8,-7.71,-8.41,-8.55,0,*52
1486667043.45,26993,10.56,73818.0,-7.69,-8.45,-8.51,0,*5A
1486667044.67,26994,10.56,73818.3,-7.71,-8.51,-8.55,0,*55
1486667045.92,26995,10.5,73816.0,-7.69,-8.45,-8.51,0,*5C
1486667047.13,26996,10.5,73816.8,-7.71,-8.51,-8.55,0,*57
1486667048.33,26997,10.5,73820.3,-7.71,-8.55,-8.59,0,*5E
1486667049.52,26998,10.5,73818.3,-7.71,-8.55,-8.59,0,*51
1486667050.74,26999,10.5,73820.0,-7.71,-8.51,-8.55,0,*58
1486667051.93,27000,10.5,73816.8,-7.71,-8.41,-8.55,0,*51
1486667053.17,27001,10.5,73818.3,-7.71,-8.51,-8.51,0,*55
1486667054.39,27002,10.5,73818.8,-7.71,-8.51,-8.55,0,*52
1486667055.61,27003,10.5,73814.5,-7.71,-8.51,-8.55,0,*53
1486667056.82,27004,10.5,73822.3,-7.71,-8.51,-8.55,0,*54
1486667058.02,27005,10.5,73820.5,-7.71,-8.55,-8.59,0,*5D
1486667059.21,27006,10.5,73820.5,-7.71,-8.55,-8.59,0,*5E
1486667060.46,27007,10.5,73820.0,-7.69,-8.45,-8.51,0,*5F
1486667061.65,27008,10.5,73820.5,-7.71,-8.55,-8.55,0,*5C
1486667062.84,27009,10.5,73820.3,-7.71,-8.55,-8.59,0,*51
1486667064.03,27010,10.5,73820.5,-7.71,-8.55,-8.67,0,*54
1486667065.23,27011,10.5,73818.8,-7.71,-8.55,-8.59,0,*58
1486667066.44,27012,10.56,73820.0,-7.71,-8.51,-8.59,0,*5F
1486667067.64,27013,10.56,73820.3,-7.71,-8.55,-8.59,0,*5A
1486667068.83,27014,10.56,73820.0,-7.71,-8.55,-8.59,0,*5D
1486667070.05,27015,10.5,73818.8,-7.71,-8.51,-8.55,0,*54
1486667071.26,27016,10.5,73820.5,-7.71,-8.51,-8.55,0,*57
1486667072.51,27017,10.5,73818.8,-7.69,-8.37,-8.51,0,*5B
1486667073.73,27018,10.5,73818.5,-7.71,-8.51,-8.55,0,*59
1486667074.98,27019,10.5,73816.8,-7.69,-8.45,-8.51,0,*50
1486667076.22,27020,10.5,73816.8,-7.71,-8.51,-8.51,0,*56
1486667077.47,27021,10.5,73818.3,-7.71,-8.51,-8.51,0,*57
1486667078.75,27022,10.5,73816.5,-7.69,-8.51,-8.51,0,*5D
1486667080.02,27023,10.5,73814.8,-7.69,-8.51,-8.51,0,*5C
1486667081.29,27024,10.5,73812.3,-7.69,-8.51,-8.51,0,*5B
1486667082.49,27025,10.56,73812.8,-7.71,-8.55,-8.59,0,*5F
1486667083.68,27026,10.5,73814.3,-7.71,-8.55,-8.59,0,*5C
1486667084.87,27027,10.5,73810.0,-7.71,-8.55,-8.59,0,*5D
1486667086.09,27028,10.5,73810.8,-7.71,-8.51,-8.59,0,*56
1486667087.29,27029,10.5,73810.8,-7.71,-8.55,-8.59,0,*53
1486667088.48,27030,10.5,73808.8,-7.71,-8.55,-8.55,0,*57
1486667089.69,27031,10.5,73814.8,-7.71,-8.51,-8.55,0,*52
1486667090.91,27032,10.56,73818.3,-7.71,-8.51,-8.55,0,*51
1486667092.1,27033,10.5,73814.5,-7.71,-8.55,-8.55,0,*54
1486667093.29,27034,10.5,73814.5,-7.71,-8.55,-8.59,0,*5F
1486667094.51,27035,10.5,73814.5,-7.69,-8.55,-8.63,0,*5E
1486667095.7,27036,10.5,73816.0,-7.71,-8.59,-8.67,0,*5C
1486667096.92,27037,10.5,73818.8,-7.69,-8.55,-8.63,0,*5C
1486667098.14,27038,10.5,73814.3,-7.69,-8.59,-8.59,0,*56
1486667099.33,27039,10.5,73816.5,-7.71,-8.59,-8.59,0,*5E
1486667100.52,27040,10.56,73820.3,-7.71,-8.55,-8.59,0,*5C
1486667101.74,27041,10.56,73818.8,-7.71,-8.51,-8.59,0,*59
1486667102.99,27042,10.56,73822.3,-7.69,-8.37,-8.51,0,*5B
1486667104.17,27043,10.56,73820.0,-7.71,-8.41,-8.55,0,*56
1486667105.39,27044,10.5,73822.5,-7.69,-8.45,-8.55,0,*5C
1486667106.61,27045,10.5,73820.3,-7.71,-8.37,-8.51,0,*55
1486667107.86,27046,10.56,73822.3,-7.69,-8.45,-8.51,0,*5A
1486667109.08,27047,10.5,73818.3,-7.71,-8.51,-8.55,0,*53
1486667110.3,27048,10.56,73822.5,-7.71,-8.51,-8.59,0,*50
1486667111.54,27049,10.5,73818.8,-7.69,-8.51,-8.55,0,*54
1486667112.78,27050,10.5,73820.8,-7.69,-8.51,-8.55,0,*5C
1486667114.02,27051,10.56,73822.5,-7.69,-8.51,-8.55,0,*5D
1486667115.24,27052,10.56,73822.3,-7.71,-8.51,-8.59,0,*5B
1486667116.46,27053,10.5,73822.0,-7.69,-8.45,-8.55,0,*5A
1486667117.67,27054,10.5,73820.8,-7.69,-8.45,-8.55,0,*5D
1486667118.92,27055,10.5,73822.5,-7.69,-8.37,-8.51,0,*5D
1486667120.17,27056,10.56,73822.8,-7.69,-8.37,-8.51,0,*5E
1486667121.38,27057,10.56,73824.8,-7.71,-8.51,-8.55,0,*52
1486667122.63,27058,10.5,73820.8,-7.69,-8.45,-8.51,0,*55
1486667123.85,27059,10.56,73822.0,-7.71,-8.51,-8.55,0,*5C
1486667125.1,27060,10.5,73818.0,-7.69,-8.45,-8.51,0,*5E
1486667126.34,27061,10.5,73818.0,-7.69,-8.45,-8.51,0,*5F
1486667127.56,27062,10.5,73818.5,-7.71,-8.51,-8.55,0,*54
1486667128.8,27063,10.56,73824.5,-7.69,-8.51,-8.55,0,*5C
1486667130.04,27064,10.5,73822.8,-7.69,-8.51,-8.55,0,*5B
1486667131.26,27065,10.5,73822.3,-7.69,-8.45,-8.55,0,*5F
1486667132.5,27066,10.56,73822.3,-7.69,-8.51,-8.55,0,*59
1486667133.72,27067,10.56,73820.3,-7.69,-8.45,-8.55,0,*5D
1486667134.94,27068,10.5,73816.3,-7.69,-8.37,-8.55,0,*57
1486667136.15,27069,10.5,73818.8,-7.69,-8.45,-8.55,0,*53
1486667137.39,27070,10.5,73814.0,-7.69,-8.51,-8.55,0,*5E
1486667138.64,27071,10.56,73818.0,-7.69,-8.51,-8.55,0,*5F
1486667139.85,27072,10.5,73818.3,-7.69,-8.45,-8.55,0,*59
1486667141.07,27073,10.5,73812.8,-7.69,-8.45,-8.55,0,*58
1486667142.31,27074,10.5,73812.8,-7.69,-8.51,-8.55,0,*5A
1486667143.53,27075,10.56,73818.0,-7.69,-8.45,-8.55,0,*5E
1486667144.77,27076,10.5,73816.0,-7.69,-8.51,-8.55,0,*58
1486667146.02,27077,10.56,73818.0,-7.69,-8.37,-8.51,0,*5D
1486667147.26,27078,10.56,73814.3,-7.69,-8.45,-8.51,0,*57
1486667148.51,27079,10.56,73814.3,-7.69,-8.45,-8.51,0,*56
1486667149.76,27080,10.5,73814.3,-7.69,-8.45,-8.51,0,*50
1486667151.01,27081,10.5,73816.0,-7.69,-8.37,-8.51,0,*54
1486667152.22,27082,10.56,73822.0,-7.69,-8.45,-8.63,0,*53
1486667153.44,27083,10.5,73818.5,-7.71,-8.51,-8.59,0,*57
1486667154.68,27084,10.5,73822.0,-7.69,-8.51,-8.55,0,*55
1486667155.9,27085,10.5,73820.0,-7.69,-8.45,-8.55,0,*51
1486667157.12,27086,10.56,73822.0,-7.67,-8.51,-8.63,0,*5C
1486667158.32,27087,10.56,73820.0,-7.71,-8.55,-8.59,0,*57
1486667159.53,27088,10.5,73812.5,-7.69,-8.45,-8.55,0,*5C
1486667160.77,27089,10.56,73816.3,-7.69,-8.51,-8.55,0,*58
1486667161.97,27090,10.5,73814.3,-7.71,-8.55,-8.59,0,*51
1486667163.21,27091,10.5,73818.3,-7.69,-8.51,-8.63,0,*54
1486667164.46,27092,10.5,73818.8,-7.69,-8.51,-8.59,0,*5E
1486667165.68,27093,10.5,73818.3,-7.71,-8.51,-8.59,0,*56
1486667166.92,27094,10.5,73818.5,-7.69,-8.51,-8.55,0,*54
1486667168.16,27095,10.5,73816.8,-7.69,-8.51,-8.55,0,*55
1486667169.41,27096,10.56,73818.3,-7.69,-8.51,-8.63,0,*53
1486667170.65,27097,10.5,73812.0,-7.69,-8.51,-8.63,0,*52
1486667171.89,27098,10.5,73818.0,-7.69,-8.51,-8.63,0,*5D
1486667173.11,27099,10.56,73816.3,-7.69,-8.45,-8.55,0,*5C
1486667174.33,27100,10.5,73812.3,-7.69,-8.45,-8.55,0,*5D
1486667175.57,27101,10.5,73812.8,-7.69,-8.51,-8.55,0,*59
1486667176.76,27102,10.56,73814.8,-7.71,-8.55,-8.59,0,*5B
1486667177.98,27103,10.5,73812.8,-7.69,-8.45,-8.55,0,*5E
1486667179.22,27104,10.5,73812.5,-7.69,-8.51,-8.55,0,*5C
1486667180.44,27105,10.5,73814.5,-7.69,-8.45,-8.55,0,*58
1486667181.68,27106,10.5,73816.3,-7.69,-8.45,-8.51,0,*5F
1486667182.96,27107,10.5,73820.8,-7.69,-8.51,-8.51,0,*5B
1486667184.18,27108,10.5,73822.3,-7.67,-8.51,-8.55,0,*5E
1486667185.37,27109,10.5,73818.8,-7.67,-8.45,-8.55,0,*5A
1486667186.59,27110,10.5,73816.3,-7.69,-8.45,-8.55,0,*5C
1486667187.8,27111,10.5,73816.5,-7.71,-8.51,-8.55,0,*51
1486667189.04,27112,10.5,73822.3,-7.69,-8.33,-8.51,0,*5B
1486667190.29,27113,10.56,73820.8,-7.69,-8.37,-8.51,0,*5E
1486667191.54,27114,10.5,73816.8,-7.69,-8.37,-8.51,0,*59
1486667192.79,27115,10.5,73816.5,-7.69,-8.45,-8.51,0,*5D
1486667194.03,27116,10.5,73816.3,-7.69,-8.45,-8.51,0,*5E
1486667195.28,27117,10.5,73816.8,-7.69,-8.45,-8.51,0,*5F
1486667196.53,27118,10.56,73826.5,-7.69,-8.45,-8.51,0,*50
1486667197.78,27119,10.5,73822.3,-7.69,-8.45,-8.51,0,*51
1486667199.02,27120,10.5,73820.5,-7.69,-8.45,-8.51,0,*5B
1486667200.25,27121,10.56,73820.0,-7.69,-8.45,-8.45,0,*5F
1486667201.49,27122,10.5,73814.0,-7.69,-8.45,-8.51,0,*59
1486667202.72,27123,10.5,73814.3,-7.69,-8.37,-8.45,0,*58
1486667203.94,27124,10.56,73816.0,-7.67,-8.37,-8.51,0,*54
1486667205.17,27125,10.5,73812.3,-7.67,-8.45,-8.51,0,*50
1486667206.39,27126,10.5,73812.0,-7.67,-8.45,-8.51,0,*53
1486667207.62,27127,10.5,73818.0,-7.67,-8.45,-8.51,0,*52
1486667208.83,27128,10.5,73816.5,-7.67,-8.33,-8.51,0,*5C
1486667210.03,27129,10.5,73816.0,-7.67,-8.37,-8.55,0,*5D
1486667211.28,27130,10.5,73816.5,-7.67,-8.51,-8.51,0,*51
1486667212.53,27131,10.5,73818.8,-7.67,-8.51,-8.51,0,*50
1486667213.75,27132,10.5,73818.0,-7.67,-8.45,-8.51,0,*56
1486667214.98,27133,10.5,73820.3,-7.67,-8.37,-8.51,0,*52
1486667216.2,27134,10.5,73816.5,-7.67,-8.37,-8.51,0,*55
1486667217.42,27135,10.5,73822.5,-7.67,-8.33,-8.51,0,*50
1486667218.64,27136,10.5,73820.3,-7.67,-8.45,-8.51,0,*52
1486667219.87,27137,10.5,73816.8,-7.67,-8.45,-8.51,0,*53
1486667221.09,27138,10.56,73816.5,-7.67,-8.37,-8.51,0,*59
1486667222.32,27139,10.5,73820.0,-7.67,-8.37,-8.51,0,*58
1486667223.54,27140,10.56,73822.3,-7.67,-8.37,-8.51,0,*56
1486667224.77,27141,10.5,73818.5,-7.67,-8.45,-8.51,0,*52
1486667225.99,27142,10.56,73820.8,-7.67,-8.51,-8.63,0,*55
1486667227.21,27143,10.56,73820.3,-7.67,-8.51,-8.55,0,*51
1486667228.43,27144,10.56,73820.8,-7.65,-8.45,-8.59,0,*5D
1486667229.65,27145,10.5,73818.3,-7.67,-8.51,-8.55,0,*57
1486667230.89,27146,10.5,73822.5,-7.65,-8.45,-8.51,0,*57
1486667232.13,27147,10.5,73824.5,-7.69,-8.51,-8.55,0,*5B
1486667233.35,27148,10.5,73820.0,-7.69,-8.45,-8.55,0,*51
