# file name; noise; peak f.; mag.; duration
20200608080036060_OBSUPICE-R6_snap.fits;34.934;26469.7;37.0092;0
20200608080207708_OBSUPICE-R6_met.fits;32.8497;26491.7;91.5535;0.170667
20200608080136134_OBSUPICE-R6_snap.fits;33.2075;26458;30.0667;0
20200608080236209_OBSUPICE-R6_snap.fits;35.855;26481.4;30.5727;0
20200608080345841_OBSUPICE-R6_met.fits;28.7697;26496.1;82.2574;0.341333
20200608080402908_OBSUPICE-R6_met.fits;33.5081;26504.9;183.317;0.512
20200608080336284_OBSUPICE-R6_snap.fits;30.5901;26509.3;37.047;0
20200608080430044_OBSUPICE-R6_met.fits;28.0187;26490.2;115.133;4.43733
20200608080436358_OBSUPICE-R6_snap.fits;36.8981;26541.5;28.9612;0
20200608080631900_OBSUPICE-R6_met.fits;30.0952;26500.5;88.8846;0.682667
20200608080536433_OBSUPICE-R6_snap.fits;31.4109;26519.5;26.9311;0
20200608080636508_OBSUPICE-R6_snap.fits;32.3016;26452.1;26.2642;0
20200608080736582_OBSUPICE-R6_snap.fits;31.1488;26519.5;20.653;0
20200608080836657_OBSUPICE-R6_snap.fits;28.8078;26494.6;30.2278;0
20200608080938438_OBSUPICE-R6_met.fits;33.7678;26512.2;72.4675;0.170667
20200608080936732_OBSUPICE-R6_snap.fits;29.2921;26541.5;23.523;0
20200608081036806_OBSUPICE-R6_snap.fits;31.265;26449.2;32.1197;0
20200608081136881_OBSUPICE-R6_snap.fits;34.9445;26532.7;36.9742;0
20200608081331740_OBSUPICE-R6_met.fits;25.9679;26494.6;61.1976;0.512
20200608081236956_OBSUPICE-R6_snap.fits;34.1571;26516.6;29.5183;0
20200608081358534_OBSUPICE-R6_met.fits;32.6994;26519.5;105.212;0.170667
20200608081337030_OBSUPICE-R6_snap.fits;23.8298;26449.2;19.2814;0
20200608081437105_OBSUPICE-R6_snap.fits;29.7333;26510.7;27.6174;0
20200608081537180_OBSUPICE-R6_snap.fits;33.4321;26547.4;22.5031;0
20200608081724358_OBSUPICE-R6_met.fits;30.431;26497.6;69.1379;0.341333
20200608081637254_OBSUPICE-R6_snap.fits;32.3869;26485.8;30.3396;0
20200608081809926_OBSUPICE-R6_met.fits;31.3679;26487.3;99.2361;0.170667
20200608081737329_OBSUPICE-R6_snap.fits;32.8131;26458;27.1218;0
20200608081915292_OBSUPICE-R6_met.fits;35.1735;26504.9;116.227;0.170667
20200608081931164_OBSUPICE-R6_met.fits;31.2165;26480;67.8446;0.341333
20200608081837404_OBSUPICE-R6_snap.fits;29.0346;26497.6;28.7461;0
20200608082017585_OBSUPICE-R6_met.fits;31.7711;26513.7;78.6735;0.170667
20200608081937478_OBSUPICE-R6_snap.fits;35.5454;26482.9;25.9502;0
20200608082037553_OBSUPICE-R6_snap.fits;35.919;26526.9;28.4198;0
20200608082137969_OBSUPICE-R6_met.fits;31.8981;26516.6;76.7027;0.170667
20200608082137628_OBSUPICE-R6_snap.fits;29.7525;26465.3;29.9667;0
20200608082237702_OBSUPICE-R6_snap.fits;34.4198;26499;52.1244;0
20200608082340508_OBSUPICE-R6_met.fits;35.1889;26502;83.5085;0.512
20200608082337777_OBSUPICE-R6_snap.fits;32.9718;26547.4;25.8566;0
20200608082439217_OBSUPICE-R6_met.fits;25.9531;26496.1;54.1637;0.170667
20200608082513350_OBSUPICE-R6_met.fits;37.6223;26515.1;121.51;1.87733
20200608082437852_OBSUPICE-R6_snap.fits;35.2144;26460.9;30.9155;0
20200608082556017_OBSUPICE-R6_met.fits;35.4767;26506.3;78.9885;0.170667
20200608082537926_OBSUPICE-R6_snap.fits;34.7497;26488.8;28.3861;0
20200608082638854_OBSUPICE-R6_met.fits;32.2655;26506.3;64.9265;0.341333
20200608082714865_OBSUPICE-R6_met.fits;33.2878;26497.6;77.126;0.170667
20200608082638001_OBSUPICE-R6_snap.fits;33.4758;26474.1;27.9903;0
20200608082738076_OBSUPICE-R6_snap.fits;31.7081;26544.4;33.1001;0
20200608082906652_OBSUPICE-R6_met.fits;30.3477;26496.1;72.252;0.170667
20200608082838150_OBSUPICE-R6_snap.fits;35.9008;26474.1;27.24;0
20200608082938225_OBSUPICE-R6_snap.fits;30.7563;26528.3;20.5521;0
20200608083034545_OBSUPICE-R6_met.fits;30.1947;26510.7;67.2119;1.36533
20200608083038300_OBSUPICE-R6_snap.fits;30.4521;26490.2;20.1078;0
20200608083138374_OBSUPICE-R6_snap.fits;34.5029;26523.9;25.9433;0
20200608083238449_OBSUPICE-R6_snap.fits;26.0108;26472.7;34.1934;0
20200608083356444_OBSUPICE-R6_met.fits;29.4981;26503.4;64.2011;0.170667
20200608083415217_OBSUPICE-R6_met.fits;33.2493;26494.6;72.9096;0.170667
20200608083417265_OBSUPICE-R6_met.fits;27.4746;26506.3;64.6183;0.170667
20200608083421873_OBSUPICE-R6_met.fits;32.2752;26509.3;86.8026;0.170667
20200608083338524_OBSUPICE-R6_snap.fits;32.5166;26500.5;22.7085;0
20200608083452252_OBSUPICE-R6_met.fits;27.5521;26503.4;93.8242;1.70667
20200608083438598_OBSUPICE-R6_snap.fits;35.1816;26532.7;30.4545;0
20200608083619292_OBSUPICE-R6_met.fits;38.3507;26507.8;83.0928;3.92533
20200608083538673_OBSUPICE-R6_snap.fits;32.1039;26504.9;26.9283;0
20200608083652401_OBSUPICE-R6_met.fits;26.6103;26503.4;67.953;0.170667
20200608083711345_OBSUPICE-R6_met.fits;29.4947;26491.7;102.744;0.341333
20200608083638748_OBSUPICE-R6_snap.fits;35.4279;26544.4;25.7978;0
20200608083738822_OBSUPICE-R6_snap.fits;33.2981;26463.9;28.6664;0
20200608083908764_OBSUPICE-R6_met.fits;31.9767;26516.6;74.7336;0.170667
20200608083838897_OBSUPICE-R6_snap.fits;30.8611;26519.5;23.4863;0
20200608083938972_OBSUPICE-R6_snap.fits;31.0996;26512.2;23.0634;0
20200608084039046_OBSUPICE-R6_snap.fits;31.6349;26531.2;32.5212;0
20200608084142534_OBSUPICE-R6_met.fits;36.683;26515.1;464.634;0.853333
20200608084235270_OBSUPICE-R6_met.fits;30.7936;26499;134.409;0.170667
20200608084139121_OBSUPICE-R6_snap.fits;32.1906;26450.7;31.6099;0
20200608084257628_OBSUPICE-R6_met.fits;27.5076;26494.6;75.8606;1.87733
20200608084301894_OBSUPICE-R6_met.fits;31.5473;26512.2;73.2872;1.87733
20200608084321521_OBSUPICE-R6_met.fits;26.989;26494.6;75.3979;0.170667
20200608084239196_OBSUPICE-R6_snap.fits;26.0347;26494.6;31.1741;0
20200608084338929_OBSUPICE-R6_met.fits;28.1734;26510.7;64.7091;0.170667
20200608084414086_OBSUPICE-R6_met.fits;26.8481;26523.9;72.6541;0.341333
20200608084419206_OBSUPICE-R6_met.fits;25.255;26500.5;80.044;0.341333
20200608084423473_OBSUPICE-R6_met.fits;28.1044;26478.5;92.253;0.170667
20200608084339270_OBSUPICE-R6_snap.fits;25.501;26526.9;27.7776;0
20200608084513308_OBSUPICE-R6_met.fits;25.2506;26512.2;75.3667;0.170667
20200608084439345_OBSUPICE-R6_snap.fits;32.3837;26493.2;180.076;0
20200608084535836_OBSUPICE-R6_met.fits;32.7131;26497.6;225.579;2.73067
20200608084621062_OBSUPICE-R6_met.fits;34.2994;26515.1;143.672;2.048
20200608084539420_OBSUPICE-R6_snap.fits;32.3708;26482.9;31.0346;0
20200608084639494_OBSUPICE-R6_snap.fits;35.7635;26474.1;30.1261;0
20200608084828380_OBSUPICE-R6_met.fits;32.564;26515.1;82.9529;1.024
20200608084739569_OBSUPICE-R6_snap.fits;33.5188;26503.4;26.1431;0
20200608084839644_OBSUPICE-R6_snap.fits;31.5254;26504.9;31.9834;0
20200608084955420_OBSUPICE-R6_met.fits;33.5722;26516.6;131.416;0.341333
20200608085017606_OBSUPICE-R6_met.fits;35.9057;26513.7;130.187;0.341333
20200608084939718_OBSUPICE-R6_snap.fits;32.5327;26474.1;27.193;0
20200608085039793_OBSUPICE-R6_snap.fits;29.8198;26480;38.5003;0
20200608085207686_OBSUPICE-R6_met.fits;27.6893;26518.1;115.482;0.512
20200608085216220_OBSUPICE-R6_met.fits;29.8057;26497.6;131.427;0.341333
20200608085139868_OBSUPICE-R6_snap.fits;26.5543;26544.4;21.4561;0
20200608085242502_OBSUPICE-R6_met.fits;30.7178;26500.5;108.542;0.170667
20200608085239942_OBSUPICE-R6_snap.fits;23.9495;26515.1;25.8475;0
20200608085359814_OBSUPICE-R6_met.fits;33.5411;26490.2;93.0827;0.170667
20200608085340017_OBSUPICE-R6_snap.fits;30.5803;26525.4;24.603;0
20200608085440092_OBSUPICE-R6_snap.fits;27.6354;26500.5;24.8324;0
20200608085544092_OBSUPICE-R6_met.fits;27.3692;26526.9;92.0674;0.341333
20200608085540166_OBSUPICE-R6_snap.fits;29.8617;26487.3;24.2426;0
20200608085640241_OBSUPICE-R6_snap.fits;31.6717;26510.7;30.7257;0
20200608085819569_OBSUPICE-R6_met.fits;32.4266;26494.6;115.523;0.170667
20200608085740316_OBSUPICE-R6_snap.fits;31.3244;26544.4;27.062;0
20200608085840390_OBSUPICE-R6_snap.fits;34.7421;26534.2;36.5236;0
20200608085940465_OBSUPICE-R6_snap.fits;33.3042;26488.8;26.2547;0
