# file name; noise; peak f.; mag.; duration
20200608165938246_OBSUPICE-R6_met.fits;19.6864;26506.3;64.6352;0.341333
20200608170016305_OBSUPICE-R6_snap.fits;32.0506;26469.7;22.7896;0
20200608170211164_OBSUPICE-R6_met.fits;20.8655;26509.3;58.5479;0.341333
20200608170116380_OBSUPICE-R6_snap.fits;27.334;26513.7;24.7145;0
20200608170216454_OBSUPICE-R6_snap.fits;25.0581;26531.2;18.5573;0
20200608170335814_OBSUPICE-R6_met.fits;23.8563;26500.5;55.3143;0.170667
20200608170316529_OBSUPICE-R6_snap.fits;25.1786;26458;25.7788;0
20200608170416604_OBSUPICE-R6_snap.fits;23.1217;26535.6;19.4582;0
20200608170516678_OBSUPICE-R6_snap.fits;22.2098;26453.6;26.5963;0
20200608170648326_OBSUPICE-R6_met.fits;23.4779;26502;91.5308;0.341333
20200608170616753_OBSUPICE-R6_snap.fits;25.8805;26518.1;18.4595;0
20200608170749425_OBSUPICE-R6_met.fits;21.3682;26502;57.5065;0.170667
20200608170716828_OBSUPICE-R6_snap.fits;25.8321;26485.8;23.6631;0
20200608170843185_OBSUPICE-R6_met.fits;25.0941;26509.3;58.1653;0.170667
20200608170816902_OBSUPICE-R6_snap.fits;28.835;26497.6;47.985;0
20200608170915100_OBSUPICE-R6_met.fits;24.5544;26499;49.5858;0.341333
20200608170916977_OBSUPICE-R6_snap.fits;24.403;26534.2;26.4828;0
20200608171017052_OBSUPICE-R6_snap.fits;25.774;26518.1;30.1066;0
20200608171117126_OBSUPICE-R6_snap.fits;19.3166;26496.1;23.3291;0
20200608171217201_OBSUPICE-R6_snap.fits;26.2259;26507.8;20.2472;0
20200608171317276_OBSUPICE-R6_snap.fits;18.5176;26518.1;28.0816;0
20200608171417350_OBSUPICE-R6_snap.fits;26.6433;26531.2;21.4084;0
20200608171517425_OBSUPICE-R6_snap.fits;22.3934;26525.4;22.2477;0
20200608171648902_OBSUPICE-R6_met.fits;22.2867;26504.9;92.4761;0.682667
20200608171617500_OBSUPICE-R6_snap.fits;19.6881;26497.6;20.1673;0
20200608171808774_OBSUPICE-R6_met.fits;24.4663;26503.4;627.882;0.682667
20200608171717574_OBSUPICE-R6_snap.fits;27.6553;26487.3;26.1824;0
20200608171817649_OBSUPICE-R6_snap.fits;25.1818;26499;22.9215;0
20200608171917724_OBSUPICE-R6_met.fits;21.5066;26497.6;46.3463;0.170667
20200608171917724_OBSUPICE-R6_snap.fits;30.6613;26532.7;20.5125;0
20200608172051590_OBSUPICE-R6_met.fits;23.2525;26493.2;52.1155;0.170667
20200608172106097_OBSUPICE-R6_met.fits;30.7779;26497.6;155.727;0.170667
20200608172017798_OBSUPICE-R6_snap.fits;26.0139;26452.1;25.338;0
20200608172117873_OBSUPICE-R6_snap.fits;33.4789;26463.9;27.3074;0
20200608172217948_OBSUPICE-R6_snap.fits;18.2922;26540;17.5941;0
20200608172318022_OBSUPICE-R6_snap.fits;25.7457;26528.3;21.7239;0
20200608172418097_OBSUPICE-R6_snap.fits;28.9631;26521;24.2533;0
20200608172518172_OBSUPICE-R6_snap.fits;22.4931;26452.1;18.9005;0
20200608172618246_OBSUPICE-R6_snap.fits;23.636;26547.4;23.2588;0
20200608172618321_OBSUPICE-R6_snap.fits;27.2624;26538.6;32.4109;0
20200608172818396_OBSUPICE-R6_snap.fits;36.0521;26490.2;28.003;0
20200608172925468_OBSUPICE-R6_met.fits;27.8859;26496.1;76.9466;1.024
20200608172918470_OBSUPICE-R6_snap.fits;26.6506;26545.9;32.6592;0
20200608173018545_OBSUPICE-R6_snap.fits;25.6955;26493.2;27.1631;0
20200608173118620_OBSUPICE-R6_snap.fits;27.8443;26460.9;25.1331;0
20200608173314673_OBSUPICE-R6_met.fits;25.8351;26513.7;58.7586;0.682667
20200608173218694_OBSUPICE-R6_snap.fits;25.4108;26531.2;20.3387;0
20200608173318769_OBSUPICE-R6_snap.fits;29.6192;26455.1;20.4199;0
20200608173418844_OBSUPICE-R6_snap.fits;25.7084;26493.2;21.8303;0
20200608173518918_OBSUPICE-R6_snap.fits;29.5493;26460.9;18.0889;0
20200608173618993_OBSUPICE-R6_snap.fits;24.138;26497.6;24.5411;0
20200608173719068_OBSUPICE-R6_snap.fits;28.1117;26540;23.3518;0
20200608173819142_OBSUPICE-R6_snap.fits;23.8583;26529.8;22.4258;0
20200608173919217_OBSUPICE-R6_snap.fits;28.2017;26466.8;21.3386;0
20200608174019292_OBSUPICE-R6_snap.fits;27.1043;26452.1;21.9447;0
20200608174119366_OBSUPICE-R6_snap.fits;27.9507;26496.1;27.3713;0
20200608174219441_OBSUPICE-R6_snap.fits;26.0255;26481.4;31.2761;0
20200608174319516_OBSUPICE-R6_snap.fits;27.3125;26519.5;13.3082;0
20200608174419590_OBSUPICE-R6_snap.fits;23.724;26482.9;19.0108;0
20200608174519665_OBSUPICE-R6_snap.fits;23.2384;26528.3;14.8455;0
20200608174619740_OBSUPICE-R6_snap.fits;22.5273;26540;23.348;0
20200608174719814_OBSUPICE-R6_snap.fits;25.6215;26529.8;22.6342;0
20200608174853681_OBSUPICE-R6_met.fits;23.0681;26499;68.2138;0.341333
20200608174819889_OBSUPICE-R6_snap.fits;25.9979;26516.6;20.6177;0
20200608174956657_OBSUPICE-R6_met.fits;24.4163;26507.8;60.0224;0.170667
20200608174919964_OBSUPICE-R6_snap.fits;26.351;26455.1;26.8573;0
20200608175047686_OBSUPICE-R6_met.fits;24.4467;26513.7;54.4241;1.024
20200608175020038_OBSUPICE-R6_snap.fits;23.0457;26485.8;23.247;0
20200608175120113_OBSUPICE-R6_snap.fits;26.2984;26466.8;25.5504;0
20200608175220188_OBSUPICE-R6_snap.fits;31.0713;26541.5;24.4071;0
20200608175320262_OBSUPICE-R6_snap.fits;23.4518;26540;25.3087;0
20200608175420337_OBSUPICE-R6_snap.fits;28.3465;26532.7;27.7925;0
20200608175520412_OBSUPICE-R6_snap.fits;25.3929;26468.3;20.36;0
20200608175620486_OBSUPICE-R6_snap.fits;28.3842;26544.4;28.723;0
20200608175720561_OBSUPICE-R6_snap.fits;29.9562;26482.9;28.9192;0
20200608175820636_OBSUPICE-R6_snap.fits;26.5952;26509.3;20.6601;0
20200608175920710_OBSUPICE-R6_snap.fits;29.5072;26544.4;24.155;0
