# file name; noise; peak f.; mag.; duration
20200608070031580_OBSUPICE-R6_snap.fits;34.4819;26453.6;33.7362;0
20200608070131654_OBSUPICE-R6_snap.fits;37.9038;26490.2;36.8167;0
20200608070231729_OBSUPICE-R6_snap.fits;38.4997;26525.4;30.2562;0
20200608070331804_OBSUPICE-R6_snap.fits;37.5613;26503.4;37.4411;0
20200608070438193_OBSUPICE-R6_met.fits;38.4069;26488.8;259.364;0.341333
20200608070454065_OBSUPICE-R6_met.fits;41.1995;26510.7;89.0213;0.341333
20200608070527174_OBSUPICE-R6_met.fits;31.0902;26496.1;73.9153;0.170667
20200608070431878_OBSUPICE-R6_snap.fits;35.3485;26497.6;34.3435;0
20200608070531953_OBSUPICE-R6_snap.fits;34.545;26509.3;27.9216;0
20200608070632028_OBSUPICE-R6_snap.fits;34.166;26506.3;30.6768;0
20200608070800604_OBSUPICE-R6_met.fits;34.3964;26507.8;105.861;0.512
20200608070732102_OBSUPICE-R6_snap.fits;37.1236;26480;30.7788;0
20200608070832177_OBSUPICE-R6_snap.fits;38.4813;26544.4;30.0475;0
20200608070949660_OBSUPICE-R6_met.fits;35.6959;26496.1;78.2101;0.512
20200608070932252_OBSUPICE-R6_snap.fits;32.821;26490.2;23.9686;0
20200608071032326_OBSUPICE-R6_snap.fits;30.9495;26491.7;22.1705;0
20200608071158684_OBSUPICE-R6_met.fits;35.4367;26502;121.036;0.341333
20200608071132401_OBSUPICE-R6_snap.fits;32.3797;26484.4;41.1978;0
20200608071236742_OBSUPICE-R6_met.fits;35.3283;26485.8;72.3285;0.341333
20200608071302001_OBSUPICE-R6_met.fits;39.1125;26472.7;207.438;0.341333
20200608071232476_OBSUPICE-R6_snap.fits;39.2704;26528.3;36.8889;0
20200608071407708_OBSUPICE-R6_met.fits;36.7722;26500.5;135.868;0.853333
20200608071332550_OBSUPICE-R6_snap.fits;31.9459;26541.5;31.904;0
20200608071432625_OBSUPICE-R6_snap.fits;36.4801;26512.2;32.3272;0
20200608071532700_OBSUPICE-R6_snap.fits;33.7876;26506.3;29.0477;0
20200608071632774_OBSUPICE-R6_snap.fits;39.5187;26532.7;29.1731;0
20200608071732849_OBSUPICE-R6_snap.fits;38.881;26532.7;26.4126;0
20200608071832924_OBSUPICE-R6_snap.fits;42.2692;26518.1;29.0236;0
20200608071932998_OBSUPICE-R6_snap.fits;35.7789;26471.2;40.736;0
20200608072033073_OBSUPICE-R6_snap.fits;36.5828;26538.6;33.4666;0
20200608072133148_OBSUPICE-R6_snap.fits;38.6963;26491.7;27.6218;0
20200608072233222_OBSUPICE-R6_snap.fits;36.2437;26528.3;29.8589;0
20200608072333297_OBSUPICE-R6_snap.fits;30.6167;26522.5;36.8201;0
20200608072433372_OBSUPICE-R6_met.fits;35.6011;26482.9;76.5147;0.170667
20200608072510406_OBSUPICE-R6_met.fits;33.8324;26507.8;109.978;0.170667
20200608072433372_OBSUPICE-R6_snap.fits;39.6443;26490.2;35.2301;0
20200608072533446_OBSUPICE-R6_snap.fits;34.3357;26529.8;24.8698;0
20200608072633521_OBSUPICE-R6_snap.fits;32.3889;26462.4;36.6984;0
20200608072733596_OBSUPICE-R6_snap.fits;32.9358;26509.3;32.2023;0
20200608072842033_OBSUPICE-R6_met.fits;37.9523;26487.3;90.1589;0.170667
20200608072833670_OBSUPICE-R6_snap.fits;35.0756;26531.2;31.9915;0
20200608072933745_OBSUPICE-R6_snap.fits;33.3334;26522.5;33.7411;0
20200608073109660_OBSUPICE-R6_met.fits;33.9235;26491.7;85.4227;0.170667
20200608073033820_OBSUPICE-R6_snap.fits;30.864;26509.3;37.2034;0
20200608073133894_OBSUPICE-R6_snap.fits;34.4991;26477.1;33.9679;0
20200608073306908_OBSUPICE-R6_met.fits;31.7296;26497.6;97.4423;0.341333
20200608073233969_OBSUPICE-R6_snap.fits;35.7008;26481.4;27.2421;0
20200608073334044_OBSUPICE-R6_snap.fits;30.5908;26526.9;37.1209;0
20200608073434118_OBSUPICE-R6_snap.fits;35.0762;26449.2;21.6045;0
20200608073555014_OBSUPICE-R6_met.fits;36.2778;26484.4;396.983;0.341333
20200608073534193_OBSUPICE-R6_snap.fits;28.348;26499;29.5283;0
20200608073634268_OBSUPICE-R6_snap.fits;33.8485;26522.5;25.7826;0
20200608073734342_OBSUPICE-R6_met.fits;31.5801;26504.9;165.761;0.170667
20200608073734342_OBSUPICE-R6_snap.fits;27.4059;26522.5;28.4136;0
20200608073853702_OBSUPICE-R6_met.fits;36.8086;26507.8;140.394;0.341333
20200608073834417_OBSUPICE-R6_snap.fits;39.0439;26544.4;45.7285;0
20200608074012550_OBSUPICE-R6_met.fits;35.4789;26502;73.5821;0.170667
20200608073934492_OBSUPICE-R6_snap.fits;37.5265;26500.5;31.0252;0
20200608074044806_OBSUPICE-R6_met.fits;31.5526;26543;64.2414;0.170667
20200608074034566_OBSUPICE-R6_snap.fits;31.9049;26526.9;30.5618;0
20200608074134300_OBSUPICE-R6_met.fits;36.6992;26506.3;82.9781;0.682667
20200608074208262_OBSUPICE-R6_met.fits;29.313;26512.2;62.9788;0.341333
20200608074230790_OBSUPICE-R6_met.fits;29.6715;26500.5;61.2711;0.170667
20200608074134641_OBSUPICE-R6_snap.fits;32.484;26477.1;32.11;0
20200608074305265_OBSUPICE-R6_met.fits;36.9287;26507.8;104.947;0.170667
20200608074234716_OBSUPICE-R6_snap.fits;31.4087;26465.3;30.7362;0
20200608074334790_OBSUPICE-R6_snap.fits;37.6299;26487.3;31.6399;0
20200608074520945_OBSUPICE-R6_met.fits;38.3277;26504.9;110.071;0.341333
20200608074434865_OBSUPICE-R6_snap.fits;34.6726;26497.6;31.1988;0
20200608074618460_OBSUPICE-R6_met.fits;37.5519;26493.2;136.295;0.341333
20200608074534940_OBSUPICE-R6_snap.fits;33.6094;26523.9;24.4614;0
20200608074635014_OBSUPICE-R6_snap.fits;34.7097;26455.1;28.1161;0
20200608074735089_OBSUPICE-R6_snap.fits;38.2532;26466.8;31.2692;0
20200608074845404_OBSUPICE-R6_met.fits;35.8805;26504.9;74.2976;0.170667
20200608074835164_OBSUPICE-R6_snap.fits;40.3463;26463.9;32.1808;0
20200608074944454_OBSUPICE-R6_met.fits;33.8055;26509.3;69.2052;0.341333
20200608075021489_OBSUPICE-R6_met.fits;32.2106;26516.6;106.261;0.170667
20200608074935238_OBSUPICE-R6_snap.fits;30.703;26485.8;34.648;0
20200608075125148_OBSUPICE-R6_met.fits;29.9372;26502;74.3985;0.170667
20200608075035313_OBSUPICE-R6_snap.fits;27.8019;26518.1;27.6456;0
20200608075229148_OBSUPICE-R6_met.fits;31.4047;26506.3;72.0255;0.170667
20200608075231708_OBSUPICE-R6_met.fits;33.4336;26518.1;74.7147;0.170667
20200608075135388_OBSUPICE-R6_snap.fits;30.763;26532.7;26.5948;0
20200608075239729_OBSUPICE-R6_met.fits;28.0871;26507.8;102.354;0.170667
20200608075305158_OBSUPICE-R6_met.fits;35.1012;26509.3;90.2813;0.512
20200608075235462_OBSUPICE-R6_snap.fits;33.7837;26488.8;24.8607;0
20200608075334684_OBSUPICE-R6_met.fits;32.3334;26496.1;70.4429;0.170667
20200608075428444_OBSUPICE-R6_met.fits;28.4212;26491.7;113.763;0.682667
20200608075335537_OBSUPICE-R6_snap.fits;33.2446;26493.2;36.9832;0
20200608075435612_OBSUPICE-R6_snap.fits;36.0759;26521;33.4652;0
20200608075606406_OBSUPICE-R6_met.fits;28.8419;26482.9;66.4206;0.170667
20200608075535686_OBSUPICE-R6_snap.fits;29.2439;26532.7;39.1972;0
20200608075722182_OBSUPICE-R6_met.fits;34.9011;26499;92.3571;0.170667
20200608075635761_OBSUPICE-R6_snap.fits;33.3422;26474.1;29.0367;0
20200608075748636_OBSUPICE-R6_met.fits;29.9168;26500.5;239.987;0.512
20200608075735836_OBSUPICE-R6_snap.fits;33.3205;26460.9;28.306;0
20200608075835910_OBSUPICE-R6_snap.fits;29.0629;26528.3;29.6627;0
20200608075935985_OBSUPICE-R6_snap.fits;27.1129;26468.3;26.3038;0
