# file name; noise; peak f.; mag.; duration
20200608100022662_OBSUPICE-R6_met.fits;22.8277;26521;322.809;0.341333
20200608100031708_OBSUPICE-R6_met.fits;29.6906;26506.3;84.8469;0.170667
20200608100045020_OBSUPICE-R6_snap.fits;32.3712;26493.2;29.5777;0
20200608100156017_OBSUPICE-R6_met.fits;34.6655;26488.8;80.7018;0.170667
20200608100158065_OBSUPICE-R6_met.fits;31.1876;26488.8;68.1063;0.170667
20200608100145094_OBSUPICE-R6_snap.fits;33.8736;26535.6;28.4562;0
20200608100245169_OBSUPICE-R6_snap.fits;28.2497;26531.2;24.3007;0
20200608100345244_OBSUPICE-R6_snap.fits;34.4115;26452.1;27.4268;0
20200608100445318_OBSUPICE-R6_snap.fits;37.6864;26518.1;24.336;0
20200608100559388_OBSUPICE-R6_met.fits;39.6584;26485.8;85.8489;0.341333
20200608100545393_OBSUPICE-R6_snap.fits;32.0567;26538.6;34.8188;0
20200608100645468_OBSUPICE-R6_snap.fits;36.4171;26469.7;30.8015;0
20200608100745542_OBSUPICE-R6_snap.fits;30.9304;26519.5;29.7944;0
20200608100857905_OBSUPICE-R6_met.fits;32.9789;26487.3;78.92;0.341333
20200608100845617_OBSUPICE-R6_snap.fits;34.1255;26460.9;21.212;0
20200608100945692_OBSUPICE-R6_snap.fits;33.6504;26534.2;24.1144;0
20200608101045766_OBSUPICE-R6_snap.fits;28.7881;26455.1;34.0148;0
20200608101145841_OBSUPICE-R6_snap.fits;34.7253;26488.8;22.4363;0
20200608101337286_OBSUPICE-R6_met.fits;28.0505;26506.3;120.173;1.19467
20200608101245916_OBSUPICE-R6_snap.fits;34.1274;26487.3;37.899;0
20200608101432241_OBSUPICE-R6_met.fits;26.5444;26518.1;151.214;0.853333
20200608101345990_OBSUPICE-R6_snap.fits;27.3808;26485.8;24.8875;0
20200608101446065_OBSUPICE-R6_snap.fits;30.7247;26541.5;25.21;0
20200608101546140_OBSUPICE-R6_snap.fits;35.0816;26518.1;29.9304;0
20200608101646214_OBSUPICE-R6_snap.fits;29.6828;26460.9;31.8081;0
20200608101802844_OBSUPICE-R6_met.fits;30.8861;26525.4;76.9956;0.512
20200608101746289_OBSUPICE-R6_snap.fits;25.709;26532.7;19.3147;0
20200608101914865_OBSUPICE-R6_met.fits;30.8929;26484.4;80.3298;0.170667
20200608101846364_OBSUPICE-R6_snap.fits;32.3652;26541.5;22.9611;0
20200608101946438_OBSUPICE-R6_snap.fits;32.8125;26534.2;25.1252;0
20200608102046513_OBSUPICE-R6_snap.fits;30.3146;26541.5;32.434;0
20200608102146588_OBSUPICE-R6_snap.fits;35.7027;26538.6;24.8811;0
20200608102246662_OBSUPICE-R6_snap.fits;29.2785;26538.6;31.3416;0
20200608102346737_OBSUPICE-R6_snap.fits;27.6705;26531.2;31.1665;0
20200608102446812_OBSUPICE-R6_snap.fits;38.6396;26450.7;35.3154;0
20200608102546886_OBSUPICE-R6_snap.fits;30.3055;26469.7;19.0024;0
20200608102646961_OBSUPICE-R6_snap.fits;27.9812;26468.3;25.5417;0
20200608102807857_OBSUPICE-R6_met.fits;29.9191;26466.8;71.7517;0.170667
20200608102747036_OBSUPICE-R6_snap.fits;25.5307;26535.6;35.1895;0
20200608102847110_OBSUPICE-R6_snap.fits;30.177;26474.1;28.7563;0
20200608102947185_OBSUPICE-R6_snap.fits;33.4572;26497.6;30.0955;0
20200608103047260_OBSUPICE-R6_snap.fits;30.9238;26547.4;29.1739;0
20200608103222662_OBSUPICE-R6_met.fits;33.089;26518.1;122.022;0.170667
20200608103147334_OBSUPICE-R6_snap.fits;36.5807;26518.1;25.1187;0
20200608103247409_OBSUPICE-R6_snap.fits;30.9309;26490.2;28.0649;0
20200608103347484_OBSUPICE-R6_snap.fits;24.9915;26460.9;22.4365;0
20200608103447558_OBSUPICE-R6_snap.fits;26.2594;26485.8;25.3918;0
20200608103548316_OBSUPICE-R6_met.fits;22.222;26481.4;129.926;0.682667
20200608103547633_OBSUPICE-R6_snap.fits;29.54;26453.6;26.1661;0
20200608103647537_OBSUPICE-R6_met.fits;21.9135;26504.9;48.9177;0.341333
20200608103647708_OBSUPICE-R6_snap.fits;29.425;26532.7;25.6444;0
20200608103806897_OBSUPICE-R6_met.fits;24.6985;26507.8;78.9027;1.19467
20200608103816113_OBSUPICE-R6_met.fits;22.9985;26512.2;51.2611;0.341333
20200608103831644_OBSUPICE-R6_met.fits;26.2115;26490.2;134.766;0.853333
20200608103747782_OBSUPICE-R6_snap.fits;29.067;26526.9;25.2417;0
20200608103928988_OBSUPICE-R6_met.fits;32.5964;26504.9;304.891;0.512
20200608103847857_OBSUPICE-R6_snap.fits;29.3611;26465.3;20.9457;0
20200608104004486_OBSUPICE-R6_met.fits;23.6502;26519.5;52.6143;0.170667
20200608104026673_OBSUPICE-R6_met.fits;33.2342;26487.3;148.73;0.341333
20200608103947932_OBSUPICE-R6_snap.fits;28.2875;26538.6;26.966;0
20200608104048006_OBSUPICE-R6_snap.fits;29.0609;26538.6;24.8338;0
20200608104232113_OBSUPICE-R6_met.fits;25.5045;26493.2;58.9398;0.341333
20200608104148081_OBSUPICE-R6_snap.fits;33.4735;26523.9;20.6977;0
20200608104313926_OBSUPICE-R6_met.fits;27.7135;26515.1;86.824;1.024
20200608104248156_OBSUPICE-R6_snap.fits;26.3625;26510.7;21.4424;0
20200608104413489_OBSUPICE-R6_met.fits;25.4554;26499;58.9968;0.170667
20200608104418268_OBSUPICE-R6_met.fits;27.4451;26504.9;85.1334;0.341333
20200608104348230_OBSUPICE-R6_snap.fits;27.2383;26521;24.3371;0
20200608104448305_OBSUPICE-R6_snap.fits;21.3385;26537.1;31.039;0
20200608104623708_OBSUPICE-R6_met.fits;22.5994;26502;50.6768;0.170667
20200608104548380_OBSUPICE-R6_snap.fits;31.8863;26466.8;27.1687;0
20200608104710470_OBSUPICE-R6_met.fits;20.1209;26484.4;72.0457;0.512
20200608104735046_OBSUPICE-R6_met.fits;29.0252;26499;112.634;0.341333
20200608104648454_OBSUPICE-R6_snap.fits;23.9488;26525.4;23.447;0
20200608104808497_OBSUPICE-R6_met.fits;24.9539;26499;52.0069;0.170667
20200608104748529_OBSUPICE-R6_snap.fits;26.5066;26541.5;21.3333;0
20200608104920518_OBSUPICE-R6_met.fits;25.293;26502;64.0698;0.341333
20200608104848604_OBSUPICE-R6_snap.fits;30.9578;26499;17.4392;0
20200608104948678_OBSUPICE-R6_snap.fits;21.3035;26459.5;19.1498;0
20200608105055238_OBSUPICE-R6_met.fits;23.2635;26504.9;50.6264;0.512
20200608105048753_OBSUPICE-R6_snap.fits;19.8748;26519.5;25.4325;0
20200608105221425_OBSUPICE-R6_met.fits;23.28;26510.7;46.9516;0.170667
20200608105148828_OBSUPICE-R6_snap.fits;29.3728;26453.6;20.8978;0
20200608105251292_OBSUPICE-R6_met.fits;20.8414;26506.3;65.749;0.170667
20200608105248902_OBSUPICE-R6_snap.fits;22.6702;26469.7;19.0848;0
20200608105348977_OBSUPICE-R6_snap.fits;25.7898;26509.3;28.76;0
20200608105449052_OBSUPICE-R6_snap.fits;21.4322;26506.3;22.377;0
20200608105548444_OBSUPICE-R6_met.fits;22.2417;26475.6;59.5574;0.170667
20200608105549126_OBSUPICE-R6_snap.fits;32.8297;26487.3;25.8332;0
20200608105649201_OBSUPICE-R6_snap.fits;23.6326;26460.9;15.2308;0
20200608105749276_OBSUPICE-R6_snap.fits;27.0807;26506.3;23.6257;0
20200608105849350_OBSUPICE-R6_snap.fits;30.9812;26534.2;24.8745;0
20200608105949425_OBSUPICE-R6_snap.fits;30.5143;26543;18.7547;0
