#timestamp,LO_Frequency,Hit,StdDev 
1591628415.8,286047002.3,N
1591628435.7,286047003.5,N
1591628455.5,286047003.1,N
1591628475.3,286047003.2,N
1591628495.2,286047004.2,N
1591628515.0,286047004.0,N
1591628515.9,286047004.0,Y
1591628535.8,286046998.2,P
1591628555.6,286047000.3,N
1591628575.4,286047000.8,N
1591628595.3,286047000.0,N
1591628615.1,286046999.7,N
1591628635.9,286047002.3,N
1591628655.7,286047000.7,N
1591628675.5,286046999.9,N
1591628695.4,286047002.7,N
1591628715.2,286047000.1,N
1591628735.0,286047000.0,N
1591628735.9,286047000.0,N
1591628755.8,286047001.3,N
1591628775.6,286047002.0,N
1591628795.4,286047000.0,N
1591628815.3,286047000.6,N
1591628835.1,286047002.6,N
1591628855.9,286046999.8,N
1591628875.7,286047002.6,N
1591628895.5,286047002.3,N
1591628915.4,286047000.2,N
1591628935.2,286046998.1,N
1591628955.0,286046999.1,N
1591628956.0,286046999.1,N
1591628975.8,286046999.1,N
1591628995.6,286046996.7,N
1591629015.5,286046996.8,N
1591629035.3,286047000.9,N
1591629055.1,286047002.5,N
1591629075.9,286047002.0,N
1591629095.7,286047001.5,N
1591629115.5,286047002.7,N
1591629135.4,286047002.3,N
1591629155.2,286047002.2,N
1591629175.1,286047002.6,N
1591629176.0,286047002.6,N
1591629195.8,286047002.1,N
1591629215.6,286047004.4,N
1591629235.5,286047001.4,N
1591629255.3,286047004.3,N
1591629275.2,286047004.0,N
1591629295.9,286047001.4,N
1591629315.7,286047001.9,N
1591629335.6,286047002.4,N
1591629355.4,286047000.5,N
1591629375.2,286047000.2,N
1591629395.1,286047002.8,N
1591629396.0,286047002.8,N
1591629415.8,286047001.5,N
1591629435.7,286047001.5,N
1591629455.5,286047001.6,N
1591629475.3,286047002.5,N
1591629495.2,286047001.5,N
1591629515.9,286047002.1,N
1591629535.7,286046999.8,N
1591629555.6,286047002.6,N
1591629575.4,286047001.6,N
1591629595.2,286047001.7,N
1591629615.1,286047003.9,Y
1591629616.0,286047003.9,P
1591629635.8,286047002.1,N
1591629655.7,286047002.7,P
1591629675.5,286047002.3,Y
1591629695.3,286046997.1,P
1591629715.2,286046997.1,N
1591629735.0,286046996.6,N
1591629735.9,286046996.6,N
1591629755.8,286046997.2,N
1591629775.6,286046997.3,N
1591629795.4,286046996.7,N
1591629815.3,286046997.0,N
1591629835.1,286046997.6,N
1591629855.8,286046997.6,N
1591629875.7,286046997.0,N
1591629895.5,286046999.3,N
1591629915.4,286046998.0,N
1591629935.2,286046995.7,N
1591629955.0,286046995.2,Y
1591629955.9,286046995.2,P
1591629975.8,286047000.5,N
1591629995.6,286047000.4,N
1591630015.4,286047000.2,N
1591630035.3,286047000.5,N
1591630055.1,286046997.2,N
1591630075.9,286046997.9,N
1591630095.7,286046997.2,N
1591630115.5,286046997.6,N
1591630135.4,286046997.6,N
1591630155.2,286047011.9,Y
1591630175.0,286046998.9,P
1591630175.9,286046998.9,P
1591630195.8,286046998.1,P
1591630215.6,286046999.9,N
1591630235.5,286047000.9,N
1591630255.3,286046999.1,N
1591630275.1,286046998.9,N
1591630295.9,286046999.3,N
1591630315.7,286046998.0,N
1591630335.5,286046995.4,Y
1591630355.4,286046995.5,P
1591630375.2,286046993.5,P
1591630395.1,286046994.0,N
1591630396.0,286046994.0,N
1591630415.8,286046994.6,N
1591630435.6,286046993.4,Y
1591630455.5,286047000.7,P
1591630475.3,286047000.9,N
1591630495.2,286047000.0,N
1591630515.9,286046998.3,N
1591630535.7,286046998.6,N
1591630555.6,286047001.0,N
1591630575.4,286046999.8,N
1591630595.2,286047000.2,N
1591630615.1,286046999.9,N
1591630616.0,286046999.9,N
1591630635.8,286046998.4,N
1591630655.7,286046998.9,N
1591630675.5,286046998.2,N
1591630695.3,286046999.8,N
1591630715.2,286047000.5,N
1591630735.9,286047001.9,N
1591630755.7,286047002.1,N
1591630775.6,286047003.7,N
1591630795.4,286047005.2,N
1591630815.2,286047004.8,N
1591630835.1,286047005.2,N
1591630836.0,286047005.2,N
1591630855.8,286047004.1,N
1591630875.7,286047002.6,N
1591630895.5,286047002.0,N
1591630915.3,286047002.6,N
1591630935.2,286682707.7,Y
1591630955.0,286047002.0,P
1591630955.9,286047002.0,P
1591630975.8,286047002.0,P
1591630995.6,286046999.7,N
1591631015.4,286047002.8,Y
1591631035.3,286047001.0,P
1591631055.1,286046998.5,P
1591631075.8,286047000.8,N
1591631095.7,286047000.7,N
1591631115.5,286046996.5,Y
1591631135.4,286046996.8,P
1591631155.2,286046997.2,N
1591631175.0,286046999.5,N
1591631175.9,286046999.5,N
1591631195.8,286046996.9,N
1591631215.6,286046998.8,N
1591631235.5,286046996.6,N
1591631255.3,286046997.5,N
1591631275.1,286046996.5,N
1591631295.9,286046999.0,N
1591631315.7,286046997.2,N
1591631335.5,286046996.1,N
1591631355.4,286046995.1,Y
1591631375.2,286046999.2,P
1591631395.1,286046998.7,N
1591631396.0,286046998.7,N
1591631415.8,286046998.6,N
1591631435.6,286046998.4,Y
1591631455.5,286046998.4,P
1591631475.3,286046998.9,P
1591631495.2,286046999.8,N
1591631515.9,286047000.4,N
1591631535.7,286047002.3,N
1591631555.6,286046999.8,N
1591631575.4,286047004.4,Y
1591631595.2,286047004.2,P
1591631615.1,286047004.3,N
1591631616.0,286047004.3,N
1591631635.8,286046999.7,N
1591631655.7,286047002.4,N
1591631675.5,286047001.9,N
1591631695.3,286047001.9,N
1591631715.2,286047003.1,N
1591631735.0,286047004.8,N
1591631735.9,286047004.8,N
1591631755.8,286047006.0,Y
1591631775.6,286047000.8,P
1591631795.4,286047002.5,N
1591631815.3,286047000.4,N
1591631835.1,286046998.9,N
1591631855.8,286046998.2,N
1591631875.7,286047000.0,N
1591631895.5,286046998.6,N
1591631915.4,286047011.9,Y
1591631935.2,286047001.2,P
1591631955.0,286047001.8,P
1591631955.9,286047001.8,N
1591631975.8,286046998.2,N
1591631995.6,286047000.8,N
