# file name; noise; peak f.; mag.; duration
20200608230043185_OBSUPICE-R6_snap.fits;36.6403;26532.7;34.2062;0
20200608230143260_OBSUPICE-R6_snap.fits;31.465;26504.9;32.3034;0
20200608230324806_OBSUPICE-R6_met.fits;33.0039;26506.3;82.2282;0.170667
20200608230243334_OBSUPICE-R6_snap.fits;31.7898;26516.6;31.009;0
20200608230343409_OBSUPICE-R6_snap.fits;40.1536;26450.7;25.7519;0
20200608230443484_OBSUPICE-R6_snap.fits;39.0299;26459.5;21.8371;0
20200608230543558_OBSUPICE-R6_snap.fits;41.5552;26518.1;34.6615;0
20200608230643633_OBSUPICE-R6_snap.fits;36.2468;26529.8;35.3486;0
20200608230800604_OBSUPICE-R6_met.fits;36.4936;26504.9;90.2836;0.512
20200608230743708_OBSUPICE-R6_snap.fits;34.7574;26544.4;26.4271;0
20200608230843782_OBSUPICE-R6_snap.fits;37.4879;26526.9;24.4042;0
20200608230943857_OBSUPICE-R6_snap.fits;32.5704;26528.3;28.1837;0
20200608231043932_OBSUPICE-R6_snap.fits;33.3421;26547.4;36.5183;0
20200608231144006_OBSUPICE-R6_snap.fits;35.6008;26538.6;35.0226;0
20200608231244081_OBSUPICE-R6_snap.fits;36.2626;26512.2;30.7032;0
20200608231344156_OBSUPICE-R6_snap.fits;40.6101;26449.2;40.6397;0
20200608231444230_OBSUPICE-R6_snap.fits;39.9686;26544.4;38.1299;0
20200608231544305_OBSUPICE-R6_snap.fits;32.8919;26460.9;28.0946;0
20200608231644380_OBSUPICE-R6_snap.fits;37.6813;26478.5;38.6546;0
20200608231744454_OBSUPICE-R6_snap.fits;30.0346;26453.6;25.2267;0
20200608231844529_OBSUPICE-R6_snap.fits;36.8171;26516.6;23.9133;0
20200608231944604_OBSUPICE-R6_snap.fits;30.2795;26450.7;23.5025;0
20200608232123590_OBSUPICE-R6_met.fits;32.7343;26497.6;92.5392;0.170667
20200608232044678_OBSUPICE-R6_snap.fits;34.4555;26482.9;22.3682;0
20200608232144753_OBSUPICE-R6_snap.fits;31.7858;26485.8;29.4491;0
20200608232322033_OBSUPICE-R6_met.fits;37.0373;26488.8;93.0221;0.341333
20200608232244828_OBSUPICE-R6_snap.fits;32.371;26471.2;28.9129;0
20200608232437468_OBSUPICE-R6_met.fits;35.8366;26474.1;91.8559;0.341333
20200608232344902_OBSUPICE-R6_snap.fits;36.2317;26478.5;27.7973;0
20200608232513137_OBSUPICE-R6_met.fits;34.4955;26500.5;80.0646;0.170667
20200608232444977_OBSUPICE-R6_snap.fits;30.2228;26519.5;36.6151;0
20200608232545052_OBSUPICE-R6_snap.fits;31.7457;26506.3;35.0185;0
20200608232645126_OBSUPICE-R6_snap.fits;38.0313;26491.7;31.4751;0
20200608232745201_OBSUPICE-R6_snap.fits;30.7151;26490.2;25.2491;0
20200608232852614_OBSUPICE-R6_met.fits;40.1363;26502;166.804;0.682667
20200608232908998_OBSUPICE-R6_met.fits;30.7426;26499;119.847;0.170667
20200608232845276_OBSUPICE-R6_snap.fits;35.7303;26543;27.2345;0
20200608232945350_OBSUPICE-R6_snap.fits;31.6289;26541.5;27.6661;0
20200608233050204_OBSUPICE-R6_met.fits;36.0588;26503.4;78.2364;0.341333
20200608233134406_OBSUPICE-R6_met.fits;33.4389;26513.7;83.5186;0.341333
20200608233045425_OBSUPICE-R6_snap.fits;38.7232;26516.6;39.2818;0
20200608233145500_OBSUPICE-R6_snap.fits;35.3143;26496.1;33.6639;0
20200608233245574_OBSUPICE-R6_snap.fits;34.6677;26487.3;29.3185;0
20200608233345649_OBSUPICE-R6_snap.fits;34.1307;26528.3;31.1328;0
20200608233445724_OBSUPICE-R6_snap.fits;34.3658;26458;32.7137;0
20200608233545798_OBSUPICE-R6_snap.fits;33.3596;26449.2;26.6407;0
20200608233645873_OBSUPICE-R6_snap.fits;28.1913;26494.6;29.1215;0
20200608233745948_OBSUPICE-R6_snap.fits;31.8454;26456.5;26.9687;0
20200608233842780_OBSUPICE-R6_met.fits;35.0753;26471.2;99.3588;0.170667
20200608233848412_OBSUPICE-R6_met.fits;32.8702;26502;147.529;0.341333
20200608233846022_OBSUPICE-R6_snap.fits;26.3781;26484.4;23.7183;0
20200608233946097_OBSUPICE-R6_snap.fits;30.2417;26459.5;30.0808;0
20200608234046172_OBSUPICE-R6_snap.fits;39.1363;26497.6;32.5967;0
20200608234146246_OBSUPICE-R6_snap.fits;30.6598;26535.6;33.0838;0
20200608234246321_OBSUPICE-R6_snap.fits;33.3402;26534.2;31.3994;0
20200608234357830_OBSUPICE-R6_met.fits;32.4267;26506.3;129.999;0.341333
20200608234346396_OBSUPICE-R6_snap.fits;33.985;26484.4;28.5119;0
20200608234446470_OBSUPICE-R6_snap.fits;31.4742;26545.9;25.0602;0
20200608234546545_OBSUPICE-R6_snap.fits;34.423;26497.6;37.6016;0
20200608234646620_OBSUPICE-R6_snap.fits;31.4731;26512.2;25.2523;0
20200608234746694_OBSUPICE-R6_snap.fits;36.1918;26516.6;27.6205;0
20200608234846769_OBSUPICE-R6_snap.fits;37.4869;26510.7;25.908;0
20200608234946844_OBSUPICE-R6_snap.fits;30.941;26480;28.8024;0
20200608235046918_OBSUPICE-R6_snap.fits;35.2471;26482.9;28.5419;0
20200608235146993_OBSUPICE-R6_snap.fits;34.3746;26449.2;41.1648;0
20200608235247068_OBSUPICE-R6_snap.fits;38.9136;26466.8;33.1704;0
20200608235347142_OBSUPICE-R6_snap.fits;32.2696;26460.9;30.6873;0
20200608235447217_OBSUPICE-R6_snap.fits;26.1513;26450.7;23.6576;0
20200608235547292_OBSUPICE-R6_snap.fits;33.0849;26494.6;34.7463;0
20200608235711430_OBSUPICE-R6_met.fits;35.7352;26507.8;94.7679;0.170667
20200608235647366_OBSUPICE-R6_snap.fits;35.0266;26497.6;32.2486;0
20200608235747441_OBSUPICE-R6_snap.fits;34.6683;26516.6;37.7143;0
20200608235847516_OBSUPICE-R6_snap.fits;35.1396;26469.7;29.6244;0
20200608235947590_OBSUPICE-R6_snap.fits;32.235;26491.7;37.6326;0
