# file name; noise; peak f.; mag.; duration
20200608160042204_OBSUPICE-R6_met.fits;20.8782;26509.3;60.1778;0.170667
20200608160011825_OBSUPICE-R6_snap.fits;21.2967;26534.2;21.9084;0
20200608160111900_OBSUPICE-R6_snap.fits;22.4219;26477.1;18.3454;0
20200608160211974_OBSUPICE-R6_snap.fits;25.1887;26500.5;30.4377;0
20200608160312049_OBSUPICE-R6_snap.fits;29.0084;26535.6;23.2761;0
20200608160412124_OBSUPICE-R6_snap.fits;25.9848;26532.7;16.7018;0
20200608160512198_OBSUPICE-R6_snap.fits;23.8964;26468.3;22.8557;0
20200608160612273_OBSUPICE-R6_snap.fits;25.6216;26537.1;22.2304;0
20200608160708934_OBSUPICE-R6_met.fits;22.4741;26496.1;101.312;0.512
20200608160802865_OBSUPICE-R6_met.fits;23.0463;26481.4;48.6598;1.36533
20200608160712348_OBSUPICE-R6_snap.fits;24.5928;26450.7;25.5855;0
20200608160812422_OBSUPICE-R6_snap.fits;21.4008;26537.1;30.001;0
20200608160912497_OBSUPICE-R6_snap.fits;25.0265;26499;26.1871;0
20200608161044998_OBSUPICE-R6_met.fits;28.7836;26500.5;57.8399;0.170667
20200608161012572_OBSUPICE-R6_snap.fits;29.6851;26488.8;25.1464;0
20200608161112646_OBSUPICE-R6_snap.fits;26.4363;26525.4;20.9601;0
20200608161212721_OBSUPICE-R6_snap.fits;20.7154;26510.7;16.4134;0
20200608161330204_OBSUPICE-R6_met.fits;34.4393;26496.1;89.8454;0.682667
20200608161312796_OBSUPICE-R6_snap.fits;25.3109;26484.4;16.6693;0
20200608161412870_OBSUPICE-R6_snap.fits;24.544;26477.1;22.593;0
20200608161555953_OBSUPICE-R6_met.fits;24.8067;26503.4;81.994;0.170667
20200608161512945_OBSUPICE-R6_snap.fits;23.3932;26543;23.7937;0
20200608161613020_OBSUPICE-R6_snap.fits;29.1266;26518.1;19.4963;0
20200608161713094_OBSUPICE-R6_snap.fits;24.0692;26507.8;19.2876;0
20200608161833478_OBSUPICE-R6_met.fits;24.7025;26509.3;173.452;0.512
20200608161813169_OBSUPICE-R6_snap.fits;23.7257;26523.9;27.754;0
20200608161928774_OBSUPICE-R6_met.fits;21.9887;26507.8;51.0907;0.170667
20200608161913244_OBSUPICE-R6_snap.fits;24.7998;26515.1;22.6702;0
20200608162013318_OBSUPICE-R6_snap.fits;24.3694;26503.4;26.3837;0
20200608162113393_OBSUPICE-R6_snap.fits;22.117;26477.1;22.6723;0
20200608162213468_OBSUPICE-R6_snap.fits;27.642;26519.5;23.5719;0
20200608162339313_OBSUPICE-R6_met.fits;27.1771;26502;58.7988;0.341333
20200608162313542_OBSUPICE-R6_snap.fits;26.4975;26523.9;21.4321;0
20200608162434268_OBSUPICE-R6_met.fits;29.28;26510.7;141.484;0.341333
20200608162413617_OBSUPICE-R6_snap.fits;25.2946;26503.4;28.4026;0
20200608162533318_OBSUPICE-R6_met.fits;27.7583;26506.3;67.6414;0.170667
20200608162603185_OBSUPICE-R6_met.fits;29.6557;26500.5;91.9576;0.170667
20200608162513692_OBSUPICE-R6_snap.fits;26.3525;26509.3;22.12;0
20200608162634246_OBSUPICE-R6_met.fits;27.165;26502;95.9633;0.170667
20200608162613766_OBSUPICE-R6_snap.fits;31.0632;26490.2;32.0774;0
20200608162719302_OBSUPICE-R6_met.fits;25.2092;26499;58.036;0.341333
20200608162713841_OBSUPICE-R6_snap.fits;28.2645;26537.1;22.7518;0
20200608162813916_OBSUPICE-R6_snap.fits;24.9342;26521;21.0515;0
20200608162913990_OBSUPICE-R6_snap.fits;28.4585;26528.3;25.0786;0
20200608163014065_OBSUPICE-R6_snap.fits;20.1718;26463.9;22.6791;0
20200608163114140_OBSUPICE-R6_snap.fits;22.9333;26543;20.9325;0
20200608163214214_OBSUPICE-R6_snap.fits;32.528;26547.4;30.0503;0
20200608163314289_OBSUPICE-R6_snap.fits;24.5704;26497.6;23.4066;0
20200608163414364_OBSUPICE-R6_snap.fits;31.5483;26540;29.9527;0
20200608163514438_OBSUPICE-R6_snap.fits;29.7993;26469.7;24.6293;0
20200608163614513_OBSUPICE-R6_snap.fits;29.9626;26512.2;28.5288;0
20200608163714588_OBSUPICE-R6_snap.fits;26.3105;26477.1;23.7132;0
20200608163814662_OBSUPICE-R6_snap.fits;26.6711;26503.4;32.9869;0
20200608163913884_OBSUPICE-R6_met.fits;25.1933;26502;81.224;0.170667
20200608163914737_OBSUPICE-R6_snap.fits;27.5633;26481.4;24.8835;0
20200608164014812_OBSUPICE-R6_snap.fits;28.606;26540;23.8546;0
20200608164114886_OBSUPICE-R6_snap.fits;25.1626;26503.4;21.7202;0
20200608164214961_OBSUPICE-R6_snap.fits;29.2738;26468.3;23.4673;0
20200608164315036_OBSUPICE-R6_snap.fits;25.2035;26515.1;20.2528;0
20200608164415110_OBSUPICE-R6_snap.fits;25.0169;26547.4;23.2668;0
20200608164515185_OBSUPICE-R6_snap.fits;23.8427;26522.5;17.7514;0
20200608164615260_OBSUPICE-R6_snap.fits;25.6325;26513.7;21.3841;0
20200608164715334_OBSUPICE-R6_snap.fits;28.3915;26504.9;24.6351;0
20200608164815409_OBSUPICE-R6_snap.fits;25.2286;26512.2;18.103;0
20200608164915484_OBSUPICE-R6_snap.fits;30.0047;26459.5;26.8372;0
20200608165047644_OBSUPICE-R6_met.fits;31.0144;26500.5;89.4565;0.170667
20200608165015558_OBSUPICE-R6_snap.fits;28.0495;26500.5;21.8546;0
20200608165115633_OBSUPICE-R6_snap.fits;35.3728;26468.3;31.2645;0
20200608165215708_OBSUPICE-R6_snap.fits;28.2705;26462.4;23.8134;0
20200608165332849_OBSUPICE-R6_met.fits;23.2187;26522.5;68.7264;0.170667
20200608165315782_OBSUPICE-R6_snap.fits;21.4917;26497.6;22.8726;0
20200608165415857_OBSUPICE-R6_snap.fits;23.5207;26516.6;23.8349;0
20200608165515932_OBSUPICE-R6_snap.fits;28.1056;26534.2;25.7423;0
20200608165621980_OBSUPICE-R6_met.fits;24.33;26509.3;58.3044;0.170667
20200608165616006_OBSUPICE-R6_snap.fits;22.4993;26499;21.2801;0
20200608165716081_OBSUPICE-R6_snap.fits;22.9322;26455.1;28.1695;0
20200608165816156_OBSUPICE-R6_snap.fits;27.8857;26532.7;21.5249;0
20200608165917596_OBSUPICE-R6_met.fits;27.8866;26513.7;618.406;0.853333
20200608165916230_OBSUPICE-R6_snap.fits;25.9891;26515.1;29.6791;0
