# file name; noise; peak f.; mag.; duration
20200608000000220_OBSUPICE-R6_snap.fits;23.0052;26510.7;15.4145;0
20200608000100294_OBSUPICE-R6_snap.fits;20.9132;26462.4;22.508;0
20200608000200369_OBSUPICE-R6_snap.fits;19.3704;26478.5;17.573;0
20200608000300444_OBSUPICE-R6_snap.fits;17.952;26459.5;19.7753;0
20200608000400518_OBSUPICE-R6_snap.fits;19.8242;26521;19.1874;0
20200608000500593_OBSUPICE-R6_snap.fits;23.8852;26513.7;19.5238;0
20200608000635825_OBSUPICE-R6_met.fits;21.2498;26509.3;47.0115;0.170667
20200608000600668_OBSUPICE-R6_snap.fits;18.8738;26493.2;20.1093;0
20200608000719345_OBSUPICE-R6_met.fits;19.6544;26490.2;69.2197;0.170667
20200608000700742_OBSUPICE-R6_snap.fits;21.5069;26532.7;20.755;0
20200608000800817_OBSUPICE-R6_snap.fits;20.4367;26503.4;18.6837;0
20200608000900892_OBSUPICE-R6_snap.fits;23.4076;26535.6;18.3033;0
20200608001000966_OBSUPICE-R6_snap.fits;21.2839;26506.3;21.5916;0
20200608001101041_OBSUPICE-R6_snap.fits;22.6465;26529.8;15.7144;0
20200608001201116_OBSUPICE-R6_snap.fits;19.1741;26468.3;15.9082;0
20200608001301190_OBSUPICE-R6_snap.fits;17.4453;26449.2;13.7457;0
20200608001401265_OBSUPICE-R6_snap.fits;20.9305;26453.6;15.5988;0
20200608001501340_OBSUPICE-R6_snap.fits;16.712;26449.2;20.2596;0
20200608001601414_OBSUPICE-R6_snap.fits;20.548;26538.6;19.4743;0
20200608001701489_OBSUPICE-R6_snap.fits;19.5919;26543;15.1356;0
20200608001849180_OBSUPICE-R6_met.fits;18.4774;26499;44.0013;0.170667
20200608001801564_OBSUPICE-R6_snap.fits;21.561;26518.1;23.5474;0
20200608001901638_OBSUPICE-R6_snap.fits;19.1896;26459.5;16.1233;0
20200608002001713_OBSUPICE-R6_snap.fits;25.0135;26512.2;18.4749;0
20200608002101788_OBSUPICE-R6_snap.fits;20.2308;26509.3;15.4888;0
20200608002201862_OBSUPICE-R6_snap.fits;21.2112;26523.9;19.5141;0
20200608002301937_OBSUPICE-R6_snap.fits;20.5941;26474.1;16.1097;0
20200608002402012_OBSUPICE-R6_snap.fits;21.4944;26491.7;16.8189;0
20200608002502086_OBSUPICE-R6_snap.fits;21.1156;26507.8;18.9403;0
20200608002602161_OBSUPICE-R6_snap.fits;18.1059;26474.1;18.22;0
20200608002702236_OBSUPICE-R6_snap.fits;18.3675;26455.1;21.8627;0
20200608002802310_OBSUPICE-R6_snap.fits;20.279;26531.2;21.4923;0
20200608002902385_OBSUPICE-R6_snap.fits;25.3636;26510.7;16.4281;0
20200608003002460_OBSUPICE-R6_snap.fits;24.8317;26484.4;19.8866;0
20200608003120796_OBSUPICE-R6_met.fits;21.7629;26506.3;62.9797;0.512
20200608003102534_OBSUPICE-R6_snap.fits;22.9371;26471.2;18.5807;0
20200608003202609_OBSUPICE-R6_snap.fits;19.8423;26484.4;19.0161;0
20200608003302684_OBSUPICE-R6_snap.fits;21.0177;26471.2;19.3991;0
20200608003402758_OBSUPICE-R6_snap.fits;18.1138;26458;18.7084;0
20200608003546012_OBSUPICE-R6_met.fits;17.4872;26504.9;36.4575;0.170667
20200608003502833_OBSUPICE-R6_snap.fits;18.4942;26504.9;13.5144;0
20200608003602908_OBSUPICE-R6_snap.fits;20.8394;26499;18.5359;0
20200608003702982_OBSUPICE-R6_snap.fits;16.0586;26497.6;15.4638;0
20200608003803057_OBSUPICE-R6_snap.fits;23.1272;26512.2;20.2117;0
20200608003915249_OBSUPICE-R6_met.fits;21.5393;26512.2;53.7226;0.170667
20200608003903132_OBSUPICE-R6_snap.fits;22.0633;26466.8;21.375;0
20200608004003206_OBSUPICE-R6_snap.fits;18.8611;26456.5;22.7603;0
20200608004103281_OBSUPICE-R6_snap.fits;19.4968;26468.3;19.0603;0
20200608004203356_OBSUPICE-R6_snap.fits;22.3822;26526.9;19.6978;0
20200608004347121_OBSUPICE-R6_met.fits;19.1106;26469.7;43.6679;0.341333
20200608004303430_OBSUPICE-R6_snap.fits;15.8556;26450.7;14.3563;0
20200608004403505_OBSUPICE-R6_snap.fits;20.8446;26459.5;18.0334;0
20200608004515868_OBSUPICE-R6_met.fits;19.6287;26493.2;134.442;0.341333
20200608004548124_OBSUPICE-R6_met.fits;22.6506;26496.1;55.6054;0.170667
20200608004503580_OBSUPICE-R6_snap.fits;19.5984;26502;17.7659;0
20200608004633521_OBSUPICE-R6_met.fits;18.7972;26506.3;71.4613;0.170667
20200608004603654_OBSUPICE-R6_snap.fits;19.6847;26506.3;17.1381;0
20200608004703729_OBSUPICE-R6_snap.fits;18.0264;26487.3;15.1061;0
20200608004803804_OBSUPICE-R6_snap.fits;21.4888;26503.4;20.4414;0
20200608004903878_OBSUPICE-R6_snap.fits;20.5882;26510.7;19.0031;0
20200608005003953_OBSUPICE-R6_snap.fits;20.0984;26493.2;12.6914;0
20200608005104028_OBSUPICE-R6_snap.fits;23.2757;26537.1;14.1777;0
20200608005204102_OBSUPICE-R6_snap.fits;16.5721;26497.6;16.579;0
20200608005304177_OBSUPICE-R6_snap.fits;19.508;26453.6;16.2905;0
20200608005404252_OBSUPICE-R6_snap.fits;18.6143;26485.8;18.9306;0
20200608005504326_OBSUPICE-R6_snap.fits;24.947;26506.3;22.983;0
20200608005604401_OBSUPICE-R6_snap.fits;22.1438;26478.5;18.9602;0
20200608005704476_OBSUPICE-R6_snap.fits;18.1283;26538.6;17.2689;0
20200608005804550_OBSUPICE-R6_snap.fits;17.6745;26452.1;22.2257;0
20200608005904625_OBSUPICE-R6_snap.fits;19.8262;26512.2;21.8835;0
