# file name; noise; peak f.; mag.; duration
20200608190025265_OBSUPICE-R6_snap.fits;23.7746;26544.4;22.6132;0
20200608190125340_OBSUPICE-R6_snap.fits;26.3058;26537.1;23.7969;0
20200608190225414_OBSUPICE-R6_snap.fits;24.9975;26535.6;22.7595;0
20200608190325489_OBSUPICE-R6_snap.fits;20.5031;26547.4;24.2909;0
20200608190425564_OBSUPICE-R6_snap.fits;27.6416;26503.4;25.0932;0
20200608190618204_OBSUPICE-R6_met.fits;22.9319;26491.7;59.7723;0.341333
20200608190525638_OBSUPICE-R6_snap.fits;21.992;26512.2;25.3805;0
20200608190701553_OBSUPICE-R6_met.fits;21.4004;26497.6;62.0996;0.170667
20200608190625713_OBSUPICE-R6_snap.fits;29.6753;26471.2;25.2856;0
20200608190807772_OBSUPICE-R6_met.fits;27.5822;26500.5;182.195;0.682667
20200608190725788_OBSUPICE-R6_snap.fits;29.5942;26507.8;23.0478;0
20200608190825862_OBSUPICE-R6_snap.fits;24.1339;26477.1;26.0044;0
20200608190925937_OBSUPICE-R6_snap.fits;33.1895;26515.1;22.8179;0
20200608191026012_OBSUPICE-R6_snap.fits;35.5433;26453.6;20.6843;0
20200608191126257_OBSUPICE-R6_met.fits;28.6621;26496.1;62.9399;0.170667
20200608191126086_OBSUPICE-R6_snap.fits;32.3825;26453.6;26.2031;0
20200608191226161_OBSUPICE-R6_snap.fits;23.2471;26496.1;27.0024;0
20200608191326236_OBSUPICE-R6_snap.fits;28.9718;26475.6;28.7348;0
20200608191426310_OBSUPICE-R6_snap.fits;31.0773;26496.1;20.1761;0
20200608191526385_OBSUPICE-R6_snap.fits;31.3447;26541.5;22.1099;0
20200608191626460_OBSUPICE-R6_snap.fits;37.0434;26497.6;26.2732;0
20200608191726534_OBSUPICE-R6_snap.fits;27.8062;26503.4;28.7818;0
20200608191826609_OBSUPICE-R6_snap.fits;24.5087;26480;24.9206;0
20200608191926684_OBSUPICE-R6_snap.fits;33.2778;26503.4;21.8748;0
20200608192026758_OBSUPICE-R6_snap.fits;22.4997;26474.1;25.1602;0
20200608192137414_OBSUPICE-R6_met.fits;25.5224;26506.3;127.183;0.341333
20200608192126833_OBSUPICE-R6_snap.fits;29.796;26494.6;20.9859;0
20200608192229468_OBSUPICE-R6_met.fits;29.0349;26499;61.8088;0.170667
20200608192226908_OBSUPICE-R6_snap.fits;28.6356;26547.4;27.8794;0
20200608192326982_OBSUPICE-R6_snap.fits;32.8557;26512.2;23.5434;0
20200608192427057_OBSUPICE-R6_snap.fits;28.433;26540;26.5028;0
20200608192527132_OBSUPICE-R6_snap.fits;25.7681;26458;32.6478;0
20200608192627206_OBSUPICE-R6_snap.fits;29.2135;26523.9;23.2693;0
20200608192727281_OBSUPICE-R6_snap.fits;23.285;26497.6;17.8009;0
20200608192827356_OBSUPICE-R6_snap.fits;25.9081;26534.2;24.5441;0
20200608192927430_OBSUPICE-R6_snap.fits;30.0191;26466.8;29.2461;0
20200608193027505_OBSUPICE-R6_snap.fits;30.1479;26466.8;27.1255;0
20200608193153180_OBSUPICE-R6_met.fits;31.8477;26506.3;168.56;0.341333
20200608193127580_OBSUPICE-R6_snap.fits;28.0396;26497.6;30.8788;0
20200608193249841_OBSUPICE-R6_met.fits;29.1509;26500.5;58.6257;0.170667
20200608193227654_OBSUPICE-R6_snap.fits;23.7598;26504.9;27.9535;0
20200608193327729_OBSUPICE-R6_snap.fits;27.7036;26482.9;24.6435;0
20200608193427804_OBSUPICE-R6_snap.fits;26.1601;26463.9;26.8227;0
20200608193527878_OBSUPICE-R6_snap.fits;28.5403;26460.9;21.5768;0
20200608193636657_OBSUPICE-R6_met.fits;24.0386;26497.6;50.2408;0.512
20200608193711473_OBSUPICE-R6_met.fits;24.4441;26500.5;56.0815;0.170667
20200608193627953_OBSUPICE-R6_snap.fits;28.9527;26480;24.869;0
20200608193728028_OBSUPICE-R6_snap.fits;33.4178;26515.1;23.313;0
20200608193920838_OBSUPICE-R6_met.fits;25.1844;26499;52.9032;0.170667
20200608193828102_OBSUPICE-R6_snap.fits;34.5716;26452.1;29.1426;0
20200608194003846_OBSUPICE-R6_met.fits;30.7407;26497.6;70.3385;0.341333
20200608193928177_OBSUPICE-R6_snap.fits;21.9892;26471.2;20.4393;0
20200608194028252_OBSUPICE-R6_snap.fits;30.4922;26547.4;34.6725;0
20200608194128326_OBSUPICE-R6_snap.fits;30.95;26482.9;19.8716;0
20200608194305094_OBSUPICE-R6_met.fits;31.1033;26491.7;106.174;0.341333
20200608194228401_OBSUPICE-R6_snap.fits;33.4921;26449.2;20.2778;0
20200608194341617_OBSUPICE-R6_met.fits;24.8986;26487.3;270.821;0.512
20200608194328476_OBSUPICE-R6_snap.fits;32.8702;26544.4;31.6823;0
20200608194428550_OBSUPICE-R6_snap.fits;26.5703;26537.1;26.5065;0
20200608194528625_OBSUPICE-R6_snap.fits;32.7017;26485.8;22.1099;0
20200608194628700_OBSUPICE-R6_snap.fits;23.1841;26532.7;22.4358;0
20200608194728774_OBSUPICE-R6_snap.fits;30.9913;26487.3;25.2279;0
20200608194859910_OBSUPICE-R6_met.fits;24.8841;26510.7;126.192;0.341333
20200608194828849_OBSUPICE-R6_snap.fits;22.4768;26529.8;25.4272;0
20200608194928924_OBSUPICE-R6_snap.fits;26.1289;26494.6;21.3133;0
20200608195117638_OBSUPICE-R6_met.fits;24.0728;26496.1;51.0369;0.170667
20200608195028998_OBSUPICE-R6_snap.fits;24.8207;26460.9;25.449;0
20200608195129073_OBSUPICE-R6_snap.fits;28.3509;26488.8;22.0335;0
20200608195229148_OBSUPICE-R6_snap.fits;25.6929;26541.5;30.9613;0
20200608195329222_OBSUPICE-R6_snap.fits;25.0434;26525.4;32.3378;0
20200608195429297_OBSUPICE-R6_snap.fits;29.1284;26545.9;27.8154;0
20200608195529372_OBSUPICE-R6_snap.fits;33.0059;26515.1;30.1381;0
20200608195629446_OBSUPICE-R6_snap.fits;25.802;26522.5;26.0105;0
20200608195729521_OBSUPICE-R6_snap.fits;25.9956;26468.3;23.388;0
20200608195909361_OBSUPICE-R6_met.fits;30.4478;26503.4;122.43;0.341333
20200608195829596_OBSUPICE-R6_snap.fits;30.977;26532.7;30.0676;0
20200608195929670_OBSUPICE-R6_snap.fits;34.2679;26540;33.0838;0
