#timestamp,LO_Frequency 
1488668415.8,286047001.2
1488668435.7,286046998.7
1488668455.1,286047002.8
1488668475.1,286046999.1
1488668476.0,286046999.1
1488668495.9,286047002.1
1488668515.8,286046998.2
1488668535.8,286047002.3
1488668555.7,286046998.1
1488668575.7,286047002.2
1488668595.6,286047001.5
1488668615.5,286046998.1
1488668635.5,286047001.6
1488668655.4,286047002.3
1488668675.3,286046998.6
1488668695.3,286046999.9
1488668715.2,286046999.9
1488668735.2,286046999.8
1488668755.1,89631336.3
1488668775.0,9999986.5
1488668776.0,9999986.5
1488668795.9,9999986.4
1488668815.8,286047051.6
1488668835.8,286047000.9
1488668855.7,286047000.3
1488668875.7,286047002.6
1488668895.6,286046998.5
1488668915.5,286047000.1
1488668935.5,286046999.8
1488668955.4,286047001.3
1488668975.4,286047002.5
1488668995.3,286046998.2
1488669015.2,286047004.1
1488669035.2,286047001.1
1488669055.1,286047001.2
1488669075.1,286046999.3
1488669076.0,286046999.3
1488669095.0,286046998.8
1488669095.9,286046998.8
1488669115.9,286047001.8
1488669135.8,286047000.1
1488669155.7,286046999.8
1488669175.7,286047002.5
1488669195.6,286046999.1
1488669215.6,286047000.8
1488669235.5,286046999.4
1488669255.4,286047000.7
1488669275.4,286047000.8
1488669295.3,286046998.2
1488669315.3,286047001.5
1488669335.2,286047003.9
1488669355.1,286046998.9
1488669375.1,286047000.4
1488669376.0,286047000.4
1488669395.0,286046999.5
1488669395.9,286046999.5
1488669415.9,286047000.9
1488669435.8,286046998.4
1488669455.8,286047000.1
1488669475.7,286047002.6
1488669495.6,286046998.5
1488669515.6,286047000.6
1488669535.5,286046998.5
1488669555.5,286047002.7
1488669575.4,286046999.4
1488669595.3,286047000.7
1488669615.3,286046998.8
1488669635.2,286047000.1
1488669655.2,286047002.0
1488669675.1,286046998.3
1488669695.0,286046999.7
1488669696.0,286046999.7
1488669715.9,286047000.2
1488669735.8,286047000.0
1488669755.8,286047000.1
1488669775.7,286047000.2
1488669795.6,286047000.3
1488669815.6,286047002.3
1488669835.5,286046998.7
1488669855.4,286047000.2
1488669875.4,286047000.0
1488669895.3,286047001.1
1488669915.3,286047000.9
1488669935.2,286046998.8
1488669955.1,286047000.3
1488669975.1,286047000.9
1488669976.0,286047000.9
1488669995.0,286046998.2
1488669996.0,286046998.2
1488670015.9,286047001.3
1488670035.8,286047002.2
1488670055.8,286047001.0
1488670075.7,286046999.3
1488670095.6,286047000.7
1488670115.6,286046999.3
1488670135.5,286047001.0
1488670155.5,286047000.8
1488670175.4,286047000.9
1488670195.3,286046998.5
1488670215.3,286047002.4
1488670235.2,286046998.3
1488670255.1,286046998.3
1488670275.1,286047002.6
1488670276.0,286047002.6
1488670295.0,286046995.9
1488670296.0,286046995.9
1488670315.9,286047003.0
1488670335.8,286047004.0
1488670355.8,286046997.0
1488670375.7,286047002.3
1488670395.6,286047001.1
1488670415.6,286046998.1
1488670435.5,286047000.0
1488670455.5,286046999.7
1488670475.4,286047000.3
1488670495.3,286047000.1
1488670515.3,286047004.4
1488670535.2,286046996.5
1488670555.2,286046999.7
1488670575.1,286047002.8
1488670595.0,286046999.5
1488670595.9,286046999.5
1488670615.9,286046998.6
1488670635.8,286046999.9
1488670655.8,286047000.0
1488670675.7,286047000.1
1488670695.6,286047002.5
1488670715.6,286047001.1
1488670735.5,286046996.8
1488670755.4,286046999.9
1488670775.4,286047001.9
1488670795.3,286046998.1
1488670815.3,286047002.4
1488670835.2,286046998.9
1488670855.1,286047002.7
1488670875.1,286046998.8
1488670876.0,286046998.8
1488670895.0,286046999.9
1488670895.9,286046999.9
1488670915.9,286047002.2
1488670935.8,286047000.6
1488670955.8,286047001.0
1488670975.7,286046997.7
1488670995.6,286046996.5
1488671015.6,286047002.3
1488671035.5,286047000.5
1488671055.4,286046998.1
1488671075.4,286047002.2
1488671095.3,286046999.6
1488671115.3,286047001.1
1488671135.2,286046998.5
1488671155.1,286047002.8
1488671175.1,286046998.6
1488671176.0,286046998.6
1488671195.0,286047001.3
1488671195.9,286047001.3
1488671215.9,286046998.8
1488671235.8,286047000.6
1488671255.8,286047000.8
1488671275.7,286047000.5
1488671295.6,286047000.0
1488671315.6,286047000.0
1488671335.5,286046999.9
1488671355.4,286046998.3
1488671375.4,286047000.6
1488671395.3,286046998.5
1488671415.3,286047002.2
1488671435.2,286047000.8
1488671455.1,286046998.9
1488671475.1,286046998.7
1488671476.0,286046998.7
1488671495.0,286047002.7
1488671495.9,286047002.7
1488671515.9,286046996.8
1488671535.8,286047000.0
1488671555.7,286047000.8
1488671575.7,286047000.9
1488671595.6,286047002.3
1488671615.6,286046999.6
1488671635.5,286046996.8
1488671655.4,286047001.8
1488671675.4,286047002.8
1488671695.3,286046996.9
1488671715.3,286047002.4
1488671735.2,286046996.9
1488671755.1,286046999.7
1488671775.1,286046998.7
1488671776.0,286046998.7
1488671795.0,286047000.1
1488671795.9,286047000.1
1488671815.9,286047002.3
1488671835.8,286047001.2
1488671855.7,286046999.8
1488671875.7,286047002.1
1488671895.6,286047002.6
1488671915.6,286047000.5
1488671935.5,286046998.7
1488671955.4,286046998.4
1488671975.4,286047000.6
1488671995.3,286047002.1
