#timestamp,LO_Frequency 
1488661215.1,1000044.8
1488661235.0,1000042.0
1488661235.9,1475006.9
1488661255.9,1000044.8
1488661275.8,1000044.9
1488661295.8,1000042.0
1488661315.7,1000044.7
1488661335.6,1000042.0
1488661355.6,1000045.1
1488661375.5,1000045.1
1488661395.5,1000044.9
1488661415.4,1000044.8
1488661435.4,1000044.9
1488661455.3,1000042.0
1488661475.2,1000044.8
1488661495.2,1000042.0
1488661515.1,1000044.8
1488661535.1,1000044.8
1488661536.0,1474783.4
1488661555.0,1000044.9
1488661555.9,1475247.8
1488661575.9,1000044.6
1488661595.8,1000042.0
1488661615.8,1000044.8
1488661635.7,1000042.0
1488661655.6,1000044.8
1488661675.6,1000044.6
1488661695.5,1000042.0
1488661715.5,1000044.8
1488661735.4,1000044.8
1488661755.4,1000044.8
1488661775.3,1000044.8
1488661795.2,1000044.9
1488661815.2,1000044.8
1488661835.1,1000044.8
1488661855.1,1000044.6
1488661856.0,1476160.2
1488661875.0,1000044.8
1488661875.9,1473362.3
1488661895.9,1000044.7
1488661915.8,1000044.8
1488661935.8,1000044.8
1488661955.7,1000044.9
1488661975.6,1000045.0
1488661995.6,1000044.6
1488662015.5,1000044.8
1488662035.5,1000044.6
1488662055.4,1000044.8
1488662075.3,1000044.8
1488662095.3,1000044.8
1488662115.2,1000042.0
1488662135.2,1000044.8
1488662155.1,1000044.8
1488662175.0,1000044.8
1488662176.0,1476384.3
1488662195.9,1000044.8
1488662215.8,1000042.0
1488662235.8,1000044.8
1488662255.7,1000044.8
1488662275.7,1000044.8
1488662295.6,1000044.8
1488662315.5,1000042.0
1488662335.5,1000042.0
1488662355.4,1000042.0
1488662375.4,1000044.8
1488662395.3,1000044.8
1488662415.2,1000044.8
1488662435.2,1000042.0
1488662455.1,1000042.0
1488662475.1,1000042.0
1488662476.0,1476784.2
1488662495.0,1000044.8
1488662495.9,1475741.5
1488662515.9,1000045.1
1488662535.8,1000045.1
1488662555.8,1000044.7
1488662575.7,1000044.8
1488662595.7,1000044.8
1488662615.6,1000042.0
1488662635.6,1000044.8
1488662655.5,1000045.0
1488662675.5,1000045.1
1488662695.4,1000044.8
1488662715.4,1000044.8
1488662735.3,1000044.8
1488662755.3,1000045.0
1488662775.2,1000042.0
1488662795.1,1000044.8
1488662815.1,1000045.1
1488662816.0,1474520.8
1488662835.0,1000044.9
1488662836.0,1474347.7
1488662915.9,1040467.2
1488662935.8,1000044.8
1488662955.7,1000044.8
1488662975.6,1000044.8
1488662995.6,1000044.7
1488663035.7,1000044.9
1488663055.6,1000044.8
1488663075.6,1000044.8
1488663095.5,1000042.0
1488663115.4,1000044.8
1488663135.3,1000044.8
1488663155.3,1000044.9
1488663175.2,1000044.9
1488663195.1,1000044.9
1488663255.2,1040493.3
1488663275.1,1000044.9
1488663295.0,1000044.6
1488663296.0,1470626.2
1488663575.1,317555694.1
1488663595.0,9999995.1
1488663596.0,9999995.1
1488663615.9,9999995.8
1488663635.8,286046955.4
1488663655.8,286046988.8
1488663675.7,286046994.6
1488663695.6,286046994.6
1488663715.5,286046996.0
1488663735.5,145996844.9
1488663755.4,9999994.3
1488663775.3,286046963.4
1488663795.3,286046997.5
1488663815.2,286046999.6
1488663835.2,286046997.4
1488663855.1,286046997.8
1488663875.0,286046996.6
1488663875.9,286046996.6
1488663895.9,286047003.7
1488663915.8,286046996.7
1488663935.7,286047000.5
1488663955.7,286046995.4
1488663975.6,286046998.1
1488663995.5,286047000.4
1488664015.5,286047011.1
1488664035.4,286047018.2
1488664055.3,286047008.4
1488664075.3,286047005.6
1488664095.2,286047001.8
1488664115.1,286047004.2
1488664135.1,286046998.5
1488664136.0,286046998.5
1488664155.9,286047001.0
1488664175.8,286046996.9
1488664195.8,286046996.9
1488664215.7,286046997.0
1488664235.7,286046996.9
1488664255.6,286046996.6
1488664275.5,286047000.9
1488664295.5,286046993.4
1488664315.4,286046999.4
1488664335.4,7907943.8
1488664355.3,9999994.3
1488664375.3,286046961.2
1488664395.2,286046996.3
1488664415.1,286046996.4
1488664435.1,286046996.4
1488664455.0,286046996.9
1488664455.9,286046996.9
1488664475.9,286047002.0
1488664495.8,286047002.7
1488664515.8,286046994.5
1488664535.7,286047000.9
1488664555.6,286046994.8
1488664575.6,286046991.3
1488664595.5,286046995.1
1488664615.5,286046999.4
1488664635.4,286046994.8
1488664655.3,286046995.7
1488664675.3,286046995.5
1488664695.2,286046995.6
1488664715.2,286046996.9
1488664735.1,286046999.0
1488664755.0,286046997.8
1488664756.0,286046997.8
1488664775.9,286046999.2
1488664795.8,286046998.0
