#timestamp,LO_Frequency 
1488650415.0,1000044.8
1488650415.9,1474173.2
1488650435.9,1000044.8
1488650455.8,1000044.9
1488650475.7,1000044.8
1488650495.7,1000042.0
1488650515.6,1000042.1
1488650535.5,1000044.8
1488650555.4,1000042.0
1488650575.4,1000044.9
1488650595.3,1000044.9
1488650615.2,1000042.0
1488650635.1,1000042.0
1488650655.1,1000042.0
1488650656.0,1478337.9
1488650675.0,1000044.8
1488650675.9,1470529.0
1488650695.9,1000044.9
1488650715.8,1000044.8
1488650735.7,1000042.0
1488650755.7,1000042.0
1488650775.6,1000042.0
1488650795.6,1000044.9
1488650815.5,1000044.9
1488650835.4,1000042.0
1488650895.4,1000044.9
1488650915.4,1000042.0
1488650935.3,1000042.1
1488650955.2,1000044.9
1488650975.1,1000044.8
1488650995.1,1000042.0
1488650996.0,1469477.9
1488651015.0,1000044.9
1488651015.9,1469179.0
1488651035.9,1000042.0
1488651055.8,1000044.9
1488651075.7,1000044.9
1488651095.6,1000044.8
1488651115.6,1000042.0
1488651135.5,1000042.0
1488651155.4,1000044.8
1488651175.3,1000042.0
1488651195.3,1000042.0
1488651215.2,1000044.9
1488651235.1,1000042.0
1488651255.0,1000044.9
1488651256.0,1469118.5
1488651275.9,1000044.8
1488651295.8,1000042.0
1488651315.7,1000042.0
1488651335.7,1000044.9
1488651355.6,1000044.9
1488651375.5,1000044.9
1488651395.5,1000044.8
1488651415.4,1000044.9
1488651435.3,1000044.9
1488651455.2,1000044.8
1488651475.2,1000044.9
1488651495.1,1000044.9
1488651515.0,1000042.0
1488651516.0,1474414.3
1488651535.9,1000044.9
1488651555.8,1000044.9
1488651575.8,1000044.8
1488651595.7,1000044.8
1488651615.6,1000044.8
1488651635.6,1000044.9
1488651655.5,1000042.0
1488651675.4,1000044.8
1488651695.4,1000042.0
1488651715.3,1000044.9
1488651735.2,1000044.9
1488651755.2,1000044.8
1488651775.1,1000042.0
1488651795.0,1000044.9
1488651796.0,1477681.6
1488651815.9,1000042.0
1488651835.8,1000044.8
1488651855.8,1000044.8
1488651875.7,1000042.0
1488651895.6,1000044.8
1488651915.6,1000042.0
1488651935.5,1000044.9
1488651955.4,1000042.0
1488651975.4,1000044.8
1488651995.3,1000042.0
1488652015.2,1000044.8
1488652035.2,1000042.0
1488652055.1,1000044.9
1488652075.0,1000044.8
1488652076.0,1469349.7
1488652095.9,1000044.8
1488652115.8,1000042.0
1488652135.8,1000042.0
1488652155.7,1000044.8
1488652175.6,1000044.8
1488652195.6,1000044.8
1488652215.5,1000044.9
1488652235.4,1000044.8
1488652255.4,1000044.8
1488652275.3,1000042.0
1488652295.3,1000044.9
1488652315.2,1000042.0
1488652335.1,1000044.9
1488652355.1,1000045.1
1488652356.0,1476990.7
1488652375.0,1000044.8
1488652375.9,1469805.0
1488652395.9,1000044.9
1488652415.8,1000044.8
1488652435.8,1000042.0
1488652455.7,1000042.0
1488652475.6,1000042.0
1488652495.6,1000042.0
1488652515.5,1000042.0
1488652535.4,1000044.9
1488652555.4,1000044.8
1488652575.3,1000044.8
1488652595.3,1000042.0
1488652615.2,1000044.8
1488652635.1,1000042.0
1488652655.1,1000042.0
1488652656.0,1470776.7
1488652675.0,1000042.0
1488652675.9,1472115.4
1488652695.9,1000044.8
1488652715.8,1000044.8
1488652735.8,1000045.1
1488652755.7,1000042.0
1488652775.6,1000044.8
1488652795.6,1000042.0
1488652815.5,1000044.9
1488652835.5,1000042.0
1488652855.4,1000044.8
1488652875.3,1000042.0
1488652895.3,1000042.0
1488652915.2,1000044.8
1488652935.1,1000042.0
1488652955.1,1000044.8
1488652956.0,1469228.9
1488652975.0,1000044.8
1488652975.9,1476814.2
1488652995.9,1000044.8
1488653015.8,1000044.8
1488653035.8,1000044.9
1488653055.7,1000044.8
1488653075.6,1000044.8
1488653095.6,1000042.0
1488653115.5,1000044.8
1488653135.5,1000042.0
1488653155.4,1000042.0
1488653175.3,1000045.1
1488653195.3,1000044.9
1488653215.2,1000044.8
1488653235.1,1000044.9
1488653255.1,1000042.0
1488653256.0,1476841.5
1488653275.0,1000042.0
1488653276.0,1469926.2
1488653295.9,1000045.0
1488653315.8,1000044.8
1488653335.8,1000042.0
1488653355.7,1000045.1
1488653375.6,1000042.0
1488653395.6,1000044.8
1488653415.5,1000044.8
1488653435.4,1000042.0
1488653455.4,1000044.8
1488653475.3,1000044.9
1488653495.2,1000044.8
1488653515.2,1000045.1
1488653535.1,1000045.1
1488653555.1,1000042.0
1488653556.0,1470688.5
1488653615.2,1000044.8
1488653635.2,1000044.7
1488653655.1,1000044.8
1488653675.0,1000044.9
1488653675.9,1473056.9
1488653695.9,1000044.8
1488653715.8,1000042.0
1488653735.8,1000042.0
1488653755.7,1000042.0
1488653775.6,1000044.8
1488653795.6,1000042.0
1488653815.5,1000044.8
1488653835.4,1000044.9
1488653855.4,1000044.8
1488653875.3,1000042.0
1488653895.3,1000044.8
1488653915.2,1000042.0
1488653935.1,1000042.0
1488653955.1,1000044.8
1488653975.0,1000045.1
1488653975.9,1470342.1
1488653995.9,1000044.9
