#timestamp,LO_Frequency 
1488664815.8,286046994.6
1488664835.7,286046997.9
1488664855.7,286046996.5
1488664875.6,286047000.1
1488664895.5,286046999.2
1488664915.5,286046997.5
1488664935.4,286046997.7
1488664955.3,286047001.2
1488664975.3,286046997.2
1488664995.2,286046998.7
1488665015.2,286046999.9
1488665035.1,286047000.6
1488665055.0,286046997.6
1488665056.0,286046997.6
1488665075.9,286047000.8
1488665095.8,286047000.6
1488665115.8,286046996.5
1488665135.7,286047006.3
1488665155.7,286047000.4
1488665175.6,286046996.2
1488665195.5,286046993.8
1488665215.5,286047001.1
1488665235.4,286046994.9
1488665255.3,286047000.5
1488665275.3,286047000.9
1488665295.2,286046996.6
1488665315.1,286047002.0
1488665335.1,286046999.7
1488665336.0,286046999.7
1488665355.0,286047001.2
1488665355.9,286047001.2
1488665375.9,286047000.8
1488665395.8,286046996.8
1488665415.7,286046997.7
1488665435.7,286046999.4
1488665455.6,286046999.8
1488665475.6,286047002.8
1488665495.5,286046998.8
1488665515.4,286046995.0
1488665535.4,286046999.3
1488665555.3,286046998.8
1488665575.2,286047002.6
1488665595.2,286046995.4
1488665615.1,286047000.5
1488665635.1,286047000.9
1488665636.0,286047000.9
1488665655.9,286046997.8
1488665675.8,286047002.4
1488665695.8,286046996.8
1488665715.7,286046998.5
1488665735.7,286046999.7
1488665755.6,286047001.8
1488665775.5,286046998.2
1488665795.5,286047000.3
1488665815.4,286047002.1
1488665835.3,286047001.1
1488665855.3,286046994.9
1488665875.2,286046998.3
1488665895.2,286047001.7
1488665915.1,286046999.9
1488665935.0,286046998.5
1488665935.9,286046998.5
1488665955.9,286047002.2
1488665975.8,286046998.3
1488665995.8,286047003.5
1488666015.7,286046997.4
1488666035.6,286046998.2
1488666055.6,286047000.2
1488666075.5,286046999.2
1488666095.5,286046999.4
1488666115.4,286046995.3
1488666135.3,286047003.1
1488666155.3,286047003.7
1488666175.2,286046999.0
1488666195.1,286046999.9
1488666215.1,286047003.3
1488666216.0,286047003.3
1488666235.0,286046995.4
1488666235.9,286046995.4
1488666255.9,286047005.8
1488666275.8,286046999.6
1488666295.8,286046996.7
1488666315.7,286047006.6
1488666335.6,286047006.5
1488666355.6,286047002.4
1488666375.5,286046992.8
1488666395.5,286046992.3
1488666415.4,286046999.2
1488666435.3,286047001.4
1488666455.1,286047000.5
1488666456.0,286047000.5
1488666475.0,286046996.3
1488666476.0,286046996.3
1488666495.9,286047001.0
1488666515.8,286046994.2
1488666535.8,286047005.7
1488666555.7,286046999.7
1488666575.7,286046999.2
1488666595.6,286046993.5
1488666615.5,286046997.4
1488666635.5,286046999.5
1488666655.4,286046995.9
1488666675.4,286046998.3
1488666695.3,286047002.6
1488666715.2,286046998.5
1488666735.2,286046998.6
1488666755.1,286046998.6
1488666775.0,286046998.3
1488666776.0,286046998.3
1488666795.9,286047000.8
1488666815.8,286046996.5
1488666835.9,286047005.7
1488666855.8,274788319.6
1488666875.8,297766974.8
1488666895.7,286046995.0
1488666915.6,286046998.8
1488666935.6,286046999.5
1488666955.5,286046995.5
1488666975.5,286046999.7
1488666995.4,286047001.5
1488667015.3,286047002.6
1488667035.3,286046999.7
1488667055.2,286047004.1
1488667075.1,286046999.3
1488667095.1,286046998.9
1488667096.0,286046998.9
1488667115.0,286047000.1
1488667115.9,286047000.1
1488667135.9,286047001.8
1488667155.8,286047002.4
1488667175.7,286046998.2
1488667195.7,286047001.8
1488667215.6,286047002.7
1488667235.5,286046999.9
1488667255.5,286047003.2
1488667275.4,286047001.8
1488667295.3,286047002.6
1488667315.3,286047001.2
1488667335.2,286046998.3
1488667355.1,286047004.4
1488667375.1,286047002.6
1488667376.0,286047002.6
1488667455.3,3884696.9
1488667475.2,2999927.2
1488667495.1,9999989.2
1488667515.1,286046986.7
1488667516.0,286046986.7
1488667535.9,286047012.1
1488667555.8,286046998.2
1488667575.8,286047002.3
1488667595.7,286046998.1
1488667615.6,286047001.8
1488667635.5,286047000.0
1488667655.5,286046998.6
1488667675.4,286047002.1
1488667695.3,286046998.7
1488667715.2,286047001.2
1488667735.2,286046998.8
1488667755.1,286046999.3
1488667775.0,286046999.1
1488667776.0,286046999.1
1488667795.9,286046998.3
1488667815.8,56729506.7
1488667835.8,9999989.0
1488667855.7,286046987.2
1488667875.6,286047002.6
1488667895.6,286047000.4
1488667915.5,286047001.0
1488667935.4,286046997.1
1488667955.4,286046998.6
1488667975.3,286047000.0
1488667995.2,286047000.6
1488668015.1,286047000.2
1488668035.1,286047003.4
1488668055.0,286047000.2
1488668055.9,286047000.2
1488668075.9,286046996.5
1488668095.8,286046993.8
1488668115.8,286046997.7
1488668135.7,286046997.3
1488668155.6,286046998.9
1488668175.6,286046998.6
1488668195.5,286047000.8
1488668215.5,286046998.0
1488668235.4,286046997.1
1488668255.3,286047001.0
1488668275.3,286046996.8
1488668295.2,286047000.8
1488668315.2,286046998.1
1488668335.1,286047001.0
1488668355.0,286047000.4
1488668356.0,286047000.4
1488668375.9,286046999.2
1488668395.8,286047001.1
