#timestamp,LO_Frequency 
1488654015.8,1000042.0
1488654035.8,1000045.1
1488654055.7,1000042.0
1488654075.6,1000042.0
1488654095.6,1000042.0
1488654115.5,1000044.8
1488654135.5,1000042.0
1488654155.4,1000044.8
1488654175.3,1000044.9
1488654195.3,1000042.0
1488654215.2,1000044.8
1488654235.1,1000042.0
1488654255.1,1000044.8
1488654256.0,1473726.9
1488654275.0,1000045.1
1488654276.0,1470647.6
1488654295.9,1000044.9
1488654315.8,1000044.8
1488654335.8,1000044.8
1488654355.7,1000044.8
1488654375.6,1000042.0
1488654395.6,1000045.1
1488654415.5,1000042.0
1488654435.5,1000042.0
1488654455.4,1000045.1
1488654475.3,1000044.8
1488654495.3,1000042.0
1488654515.2,1000045.1
1488654535.2,1000044.8
1488654555.1,1000044.7
1488654575.0,1000042.0
1488654576.0,1475173.7
1488654595.0,1000044.9
1488654595.9,1469843.4
1488654615.9,1000044.8
1488654635.8,1000042.0
1488654655.8,1000044.9
1488654675.7,1000044.8
1488654695.6,1000042.0
1488654715.6,1000042.0
1488654735.5,1000044.8
1488654755.5,1000042.0
1488654775.4,1000045.0
1488654795.4,1000044.8
1488654815.3,1000042.0
1488654835.2,1000042.0
1488654855.2,1000044.8
1488654875.1,1000044.8
1488654895.1,1000044.7
1488654896.0,1477019.4
1488654915.0,1000042.0
1488654916.0,1477050.8
1488654935.9,1000044.8
1488654955.8,1000044.8
1488654975.8,1000045.1
1488654995.7,1000044.8
1488655015.7,1000044.8
1488655035.6,1000044.8
1488655055.6,1000044.9
1488655075.5,1000044.8
1488655095.4,1000044.8
1488655115.4,1000042.0
1488655135.3,1000042.0
1488655155.3,1000044.8
1488655175.2,1000044.8
1488655195.2,1000044.8
1488655215.1,1000042.0
1488655235.0,1000042.0
1488655236.0,1476922.4
1488655255.0,1000044.8
1488655255.9,1476779.4
1488655275.9,1000042.0
1488655295.8,1000044.9
1488655315.8,1000042.0
1488655335.7,1000044.8
1488655355.6,1000044.8
1488655375.6,1000042.0
1488655395.5,1000042.0
1488655415.5,1000044.8
1488655435.4,1000044.9
1488655455.3,1000042.0
1488655475.3,1000042.0
1488655495.2,1000044.8
1488655515.1,1000042.0
1488655535.1,1000044.8
1488655555.0,1000044.8
1488655555.9,1474488.3
1488655575.9,1000042.0
1488655595.8,1000044.8
1488655615.8,1000044.8
1488655635.7,1000044.8
1488655655.6,1000044.8
1488655675.6,1000044.8
1488655695.5,1000044.8
1488655715.5,1000044.8
1488655735.4,1000042.0
1488655755.3,1000044.9
1488655775.3,1000044.8
1488655795.2,1000042.0
1488655815.2,1000044.8
1488655835.1,1000044.8
1488655855.0,1000044.8
1488655856.0,1477548.4
1488655875.9,1000044.8
1488655895.9,1000044.8
1488655915.8,1000044.8
1488655935.7,1000044.8
1488655955.7,1000042.0
1488655975.6,1000044.9
1488655995.6,1000042.0
1488656015.5,1000044.7
1488656035.4,1000044.9
1488656055.4,1000042.0
1488656075.3,1000044.8
1488656095.2,1000042.0
1488656115.2,1000044.9
1488656135.1,1000044.8
1488656155.1,1000045.1
1488656156.0,1481716.2
1488656175.0,1000044.9
1488656175.9,1476981.5
1488656195.9,1000044.9
1488656215.8,1000044.5
1488656235.8,1000044.8
1488656255.7,1000044.6
1488656275.7,1000044.9
1488656295.6,1000044.9
1488656315.6,1000044.8
1488656335.5,1000044.8
1488656355.4,1000044.8
1488656375.4,1000044.9
1488656395.3,1000044.9
1488656415.3,1000044.9
1488656435.2,1000045.0
1488656455.2,1000044.8
1488656475.1,1000044.8
1488656495.0,1000044.9
1488656496.0,1479302.1
1488656515.9,1000044.8
1488656535.8,1000044.8
1488656555.8,1000045.0
1488656575.7,1000044.8
1488656595.7,1000044.7
1488656615.6,1000042.0
1488656635.6,1000045.0
1488656655.5,1000042.0
1488656675.4,1000044.8
1488656695.4,1000044.8
1488656715.3,1000045.1
1488656735.3,1000042.0
1488656755.2,1000044.5
1488656775.1,1000045.1
1488656795.1,1000044.8
1488656815.0,1000044.5
1488656815.9,1471755.3
1488656835.9,1000044.8
1488656855.8,1000045.1
1488656875.8,1000044.7
1488656895.7,1000042.0
1488656915.6,1000044.8
1488656935.6,1000044.9
1488656955.5,1000044.9
1488656975.5,1000042.0
1488656995.4,1000044.7
1488657015.4,1000044.9
1488657035.3,1000045.0
1488657055.2,1000042.0
1488657075.2,1000042.0
1488657095.1,1000044.8
1488657115.1,1000044.7
1488657116.0,1475480.7
1488657135.0,1000044.8
1488657135.9,1469792.1
1488657155.9,1000044.8
1488657175.8,1000044.8
1488657195.8,1000044.8
1488657215.7,1000044.8
1488657235.7,1000044.8
1488657255.6,1000045.1
1488657275.5,1000045.0
1488657295.5,1000044.8
1488657315.4,1000044.8
1488657335.4,1000042.0
1488657355.3,1000044.8
1488657375.2,1000044.8
1488657395.2,1000044.8
1488657415.1,1000045.1
1488657435.1,1000044.8
1488657455.0,1000045.1
1488657455.9,1470059.8
1488657475.9,1000044.8
1488657495.8,1000044.9
1488657515.8,1000044.8
1488657535.7,1000044.8
1488657555.7,1000044.8
1488657575.6,1000044.8
1488657595.5,1000044.8
