# file name; noise; peak f.; mag.; duration
20230306050026365_FLZ-R0_snap.fits;10.3509;26510.7;8.74122;0
20230306050126440_FLZ-R0_snap.fits;10.4381;26460.9;8.43947;0
20230306050226514_FLZ-R0_snap.fits;10.5684;26497.6;8.72248;0
20230306050356968_FLZ-R0_met.fits;9.37978;26521;38.2204;0.170667
20230306050326589_FLZ-R0_snap.fits;11.2367;26525.4;9.594;0
20230306050439976_FLZ-R0_met.fits;9.70694;26545.9;19.6437;0.170667
20230306050426664_FLZ-R0_snap.fits;8.71455;26458;8.01918;0
20230306050550973_FLZ-R0_met.fits;11.4448;26490.2;24.8612;0.170667
20230306050526738_FLZ-R0_snap.fits;11.1563;26478.5;10.1628;0
20230306050626813_FLZ-R0_snap.fits;10.269;26541.5;6.21952;0
20230306050726888_FLZ-R0_snap.fits;11.8617;26459.5;8.69829;0
20230306050908605_FLZ-R0_met.fits;12.2982;26485.8;25.1632;0.170667
20230306050826962_FLZ-R0_snap.fits;10.9604;26528.3;8.35599;0
20230306050927037_FLZ-R0_snap.fits;10.9054;26534.2;12.2876;0
20230306051027112_FLZ-R0_snap.fits;10.6636;26456.5;8.41234;0
20230306051127186_FLZ-R0_snap.fits;9.80216;26526.9;10.1032;0
20230306051251325_FLZ-R0_met.fits;10.4545;26488.8;30.5025;0.170667
20230306051227261_FLZ-R0_snap.fits;9.27715;26506.3;8.38556;0
20230306051327336_FLZ-R0_snap.fits;10.6566;26477.1;9.97236;0
20230306051427410_FLZ-R0_snap.fits;11.3746;26521;9.02375;0
20230306051557864_FLZ-R0_met.fits;10.4555;26504.9;25.0906;3.24267
20230306051527485_FLZ-R0_snap.fits;10.9812;26456.5;9.32615;0
20230306051627560_FLZ-R0_snap.fits;12.1613;26468.3;11.4217;0
20230306051727634_FLZ-R0_snap.fits;10.5168;26468.3;7.99105;0
20230306051827709_FLZ-R0_snap.fits;10.7812;26522.5;8.66953;0
20230306051927784_FLZ-R0_snap.fits;10.3442;26474.1;10.547;0
20230306052027858_FLZ-R0_snap.fits;9.51811;26510.7;9.02176;0
20230306052127933_FLZ-R0_snap.fits;11.0738;26516.6;9.03175;0
20230306052228008_FLZ-R0_snap.fits;12.9574;26509.3;9.3481;0
20230306052328082_FLZ-R0_snap.fits;10.3745;26507.8;8.09466;0
20230306052428157_FLZ-R0_snap.fits;11.1841;26465.3;11.6031;0
20230306052607656_FLZ-R0_met.fits;9.18566;26449.2;22.3149;0.170667
20230306052528232_FLZ-R0_snap.fits;10.2159;26472.7;10.1;0
20230306052632914_FLZ-R0_met.fits;9.80269;26521;29.2509;0.170667
20230306052628306_FLZ-R0_snap.fits;9.44266;26481.4;10.1584;0
20230306052728381_FLZ-R0_snap.fits;9.73734;26496.1;9.30267;0
20230306052828456_FLZ-R0_snap.fits;10.3797;26475.6;7.54601;0
20230306052928530_FLZ-R0_snap.fits;9.77844;26518.1;7.4331;0
20230306053028605_FLZ-R0_snap.fits;10.3361;26491.7;7.97586;0
20230306053128680_FLZ-R0_snap.fits;9.68902;26487.3;7.09058;0
20230306053228754_FLZ-R0_snap.fits;9.61558;26462.4;10.2041;0
20230306053331048_FLZ-R0_met.fits;8.70939;26515.1;47.5728;0.170667
20230306053328829_FLZ-R0_snap.fits;11.0051;26528.3;6.84221;0
20230306053428904_FLZ-R0_snap.fits;13.3514;26455.1;10.0953;0
20230306053528978_FLZ-R0_snap.fits;10.1071;26496.1;8.1895;0
20230306053629053_FLZ-R0_snap.fits;11.0574;26535.6;9.47264;0
20230306053729128_FLZ-R0_snap.fits;9.94951;26488.8;10.2055;0
20230306053829202_FLZ-R0_snap.fits;9.78243;26475.6;9.48066;0
20230306053942248_FLZ-R0_met.fits;9.66011;26497.6;22.7054;0.170667
20230306053929277_FLZ-R0_snap.fits;11.5348;26490.2;11.7414;0
20230306054029352_FLZ-R0_snap.fits;12.3605;26459.5;9.3955;0
20230306054129426_FLZ-R0_snap.fits;11.3806;26480;21.372;0
20230306054227794_FLZ-R0_met.fits;11.3806;26481.4;25.1964;0.341333
20230306054229501_FLZ-R0_snap.fits;12.5765;26497.6;12.1786;0
20230306054329576_FLZ-R0_snap.fits;11.295;26478.5;9.06854;0
20230306054429650_FLZ-R0_snap.fits;10.0498;26465.3;10.0548;0
20230306054543720_FLZ-R0_met.fits;11.4173;26490.2;45.2928;0.170667
20230306054529725_FLZ-R0_snap.fits;10.6061;26540;9.12208;0
20230306054629800_FLZ-R0_snap.fits;9.78746;26500.5;10.838;0
20230306054729874_FLZ-R0_snap.fits;10.5526;26502;9.59842;0
20230306054829949_FLZ-R0_snap.fits;9.95981;26531.2;7.59677;0
20230306054930024_FLZ-R0_snap.fits;9.4619;26491.7;9.22874;0
20230306055030098_FLZ-R0_snap.fits;10.703;26468.3;9.79039;0
20230306055130173_FLZ-R0_snap.fits;11.9014;26472.7;8.53992;0
20230306055230248_FLZ-R0_snap.fits;11.415;26462.4;8.74628;0
20230306055330322_FLZ-R0_snap.fits;9.86239;26456.5;7.63781;0
20230306055459410_FLZ-R0_met.fits;9.49784;26507.8;34.6032;0.170667
20230306055430397_FLZ-R0_snap.fits;10.5868;26518.1;6.41429;0
20230306055618429_FLZ-R0_met.fits;11.3392;26494.6;30.7119;0.170667
20230306055530472_FLZ-R0_snap.fits;10.4842;26452.1;8.4244;0
20230306055630546_FLZ-R0_snap.fits;9.08684;26521;11.822;0
20230306055730621_FLZ-R0_snap.fits;9.52286;26544.4;9.37393;0
20230306055830696_FLZ-R0_snap.fits;9.40571;26519.5;8.5837;0
20230306055930770_FLZ-R0_snap.fits;11.1929;26462.4;9.4271;0
