# file name; noise; peak f.; mag.; duration
20230306160015570_FLZ-R0_snap.fits;13.1397;26502;9.05043;0
20230306160115645_FLZ-R0_snap.fits;10.9612;26531.2;8.75471;0
20230306160215720_FLZ-R0_snap.fits;10.5207;26500.5;9.39546;0
20230306160315794_FLZ-R0_snap.fits;11.4422;26507.8;12.0905;0
20230306160415869_FLZ-R0_snap.fits;13.8345;26471.2;9.04307;0
20230306160515944_FLZ-R0_snap.fits;10.7024;26531.2;10.4434;0
20230306160616189_FLZ-R0_met.fits;12.262;26525.4;40.9373;0.170667
20230306160616018_FLZ-R0_snap.fits;12.5788;26488.8;10.6891;0
20230306160716093_FLZ-R0_snap.fits;11.4625;26478.5;9.43903;0
20230306160816168_FLZ-R0_snap.fits;10.9841;26519.5;9.44352;0
20230306160916242_FLZ-R0_snap.fits;12.5852;26471.2;8.92889;0
20230306161016317_FLZ-R0_snap.fits;10.0283;26463.9;10.3111;0
20230306161116392_FLZ-R0_snap.fits;11.4553;26507.8;8.34303;0
20230306161216466_FLZ-R0_snap.fits;11.1801;26519.5;10.2389;0
20230306161337362_FLZ-R0_met.fits;11.6276;26519.5;50.6707;0.341333
20230306161316541_FLZ-R0_snap.fits;11.5645;26502;11.0913;0
20230306161416616_FLZ-R0_snap.fits;9.57134;26547.4;9.09125;0
20230306161516690_FLZ-R0_snap.fits;12.7642;26528.3;9.3022;0
20230306161616765_FLZ-R0_snap.fits;12.2799;26480;10.0584;0
20230306161716840_FLZ-R0_snap.fits;13.0596;26500.5;11.1092;0
20230306161816914_FLZ-R0_snap.fits;12.8369;26459.5;9.6031;0
20230306161916989_FLZ-R0_snap.fits;11.9973;26499;8.23895;0
20230306162017064_FLZ-R0_snap.fits;11.4918;26537.1;8.04959;0
20230306162117138_FLZ-R0_snap.fits;9.99147;26535.6;10.5725;0
20230306162217213_FLZ-R0_snap.fits;10.9672;26502;11.1891;0
20230306162408658_FLZ-R0_met.fits;9.79147;26497.6;24.3358;0.170667
20230306162317288_FLZ-R0_snap.fits;12.8645;26513.7;10.1148;0
20230306162417362_FLZ-R0_snap.fits;11.0571;26490.2;9.05102;0
20230306162517437_FLZ-R0_snap.fits;11.5177;26504.9;9.76053;0
20230306162638333_FLZ-R0_met.fits;12.4226;26487.3;33.2961;0.170667
20230306162617512_FLZ-R0_snap.fits;12.0401;26453.6;8.50081;0
20230306162717586_FLZ-R0_snap.fits;9.73529;26528.3;8.10416;0
20230306162817661_FLZ-R0_snap.fits;12.5712;26449.2;9.58791;0
20230306162932413_FLZ-R0_met.fits;11.8885;26507.8;29.8979;0.341333
20230306162917736_FLZ-R0_snap.fits;11.7763;26450.7;9.91668;0
20230306163017810_FLZ-R0_snap.fits;11.5039;26475.6;8.18987;0
20230306163117885_FLZ-R0_snap.fits;10.5313;26512.2;10.277;0
20230306163217960_FLZ-R0_snap.fits;12.6243;26506.3;9.26975;0
20230306163318034_FLZ-R0_snap.fits;10.5007;26532.7;8.32638;0
20230306163418109_FLZ-R0_snap.fits;10.6223;26521;8.26038;0
20230306163516989_FLZ-R0_met.fits;9.69686;26500.5;28.3412;0.682667
20230306163518184_FLZ-R0_snap.fits;11.5098;26462.4;9.0566;0
20230306163618258_FLZ-R0_snap.fits;9.6287;26482.9;12.0633;0
20230306163718333_FLZ-R0_snap.fits;10.0702;26472.7;9.51513;0
20230306163818408_FLZ-R0_snap.fits;10.6763;26455.1;11.3317;0
20230306163918482_FLZ-R0_snap.fits;10.7266;26475.6;9.41459;0
20230306164018557_FLZ-R0_snap.fits;9.85112;26463.9;9.08389;0
20230306164118632_FLZ-R0_snap.fits;12.9924;26458;10.4925;0
20230306164218706_FLZ-R0_snap.fits;11.1753;26526.9;8.33344;0
20230306164318781_FLZ-R0_snap.fits;12.1377;26510.7;9.83088;0
20230306164418856_FLZ-R0_snap.fits;12.5901;26535.6;13.6751;0
20230306164518930_FLZ-R0_snap.fits;11.9434;26510.7;9.94647;0
20230306164619005_FLZ-R0_snap.fits;11.3469;26513.7;9.64883;0
20230306164719080_FLZ-R0_snap.fits;10.4415;26478.5;9.16238;0
20230306164819154_FLZ-R0_snap.fits;12.2223;26480;7.89302;0
20230306164919229_FLZ-R0_snap.fits;9.51616;26506.3;8.77325;0
20230306165104530_FLZ-R0_met.fits;10.4348;26478.5;34.6784;0.170667
20230306165019304_FLZ-R0_snap.fits;10.7117;26526.9;9.62467;0
20230306165119378_FLZ-R0_snap.fits;8.96533;26477.1;9.81;0
20230306165219453_FLZ-R0_snap.fits;9.62239;26516.6;10.1297;0
20230306165319528_FLZ-R0_snap.fits;11.1114;26453.6;10.2756;0
20230306165419602_FLZ-R0_snap.fits;12.9387;26512.2;9.64219;0
20230306165519677_FLZ-R0_snap.fits;10.7181;26510.7;9.31382;0
20230306165619752_FLZ-R0_snap.fits;10.2343;26485.8;9.65446;0
20230306165719826_FLZ-R0_snap.fits;9.00645;26529.8;12.0574;0
20230306165819901_FLZ-R0_snap.fits;11.3425;26460.9;11.1701;0
20230306165919976_FLZ-R0_snap.fits;12.8076;26510.7;9.79724;0
