# file name; noise; peak f.; mag.; duration
20230306040117693_FLZ-R0_met.fits;12.5894;26465.3;65.7086;0.341333
20230306040021885_FLZ-R0_snap.fits;10.8448;26518.1;8.39343;0
20230306040121960_FLZ-R0_snap.fits;10.2275;26532.7;7.98861;0
20230306040222034_FLZ-R0_snap.fits;9.70005;26471.2;10.0963;0
20230306040322109_FLZ-R0_snap.fits;9.70097;26529.8;7.80387;0
20230306040422184_FLZ-R0_snap.fits;10.133;26494.6;10.207;0
20230306040522258_FLZ-R0_snap.fits;10.0367;26452.1;9.56877;0
20230306040622333_FLZ-R0_snap.fits;11.8686;26543;9.67382;0
20230306040722408_FLZ-R0_snap.fits;9.06302;26545.9;12.9987;0
20230306040826237_FLZ-R0_met.fits;8.65673;26504.9;23.7649;0.170667
20230306040822482_FLZ-R0_snap.fits;10.4525;26532.7;11.9803;0
20230306040922557_FLZ-R0_snap.fits;9.81374;26535.6;8.95225;0
20230306041022632_FLZ-R0_snap.fits;12.1158;26525.4;10.8705;0
20230306041122706_FLZ-R0_snap.fits;11.5993;26482.9;10.5401;0
20230306041222781_FLZ-R0_snap.fits;10.6562;26531.2;9.51662;0
20230306041322856_FLZ-R0_snap.fits;8.26666;26521;10.0389;0
20230306041422930_FLZ-R0_snap.fits;10.6717;26521;7.06056;0
20230306041523005_FLZ-R0_snap.fits;10.5476;26510.7;8.54371;0
20230306041623080_FLZ-R0_snap.fits;9.59231;26543;8.72189;0
20230306041723154_FLZ-R0_snap.fits;12.0464;26475.6;10.2383;0
20230306041910674_FLZ-R0_met.fits;9.80993;26541.5;21.4671;0.170667
20230306041823229_FLZ-R0_snap.fits;11.4924;26487.3;8.36069;0
20230306041923304_FLZ-R0_snap.fits;9.74101;26462.4;7.52236;0
20230306042023378_FLZ-R0_snap.fits;9.77813;26500.5;9.81543;0
20230306042129085_FLZ-R0_met.fits;10.0526;26522.5;22.9617;0.341333
20230306042123453_FLZ-R0_snap.fits;9.89099;26509.3;12.0549;0
20230306042223528_FLZ-R0_snap.fits;12.7105;26543;11.6024;0
20230306042323602_FLZ-R0_snap.fits;9.79159;26528.3;7.17074;0
20230306042444840_FLZ-R0_met.fits;10.6955;26545.9;53.8178;0.682667
20230306042423677_FLZ-R0_snap.fits;11.2631;26512.2;9.9691;0
20230306042523752_FLZ-R0_snap.fits;11.5053;26465.3;8.04633;0
20230306042623826_FLZ-R0_snap.fits;9.84787;26474.1;7.88024;0
20230306042731069_FLZ-R0_met.fits;10.5122;26506.3;33.3973;0.170667
20230306042723901_FLZ-R0_snap.fits;10.7515;26512.2;12.2106;0
20230306042823976_FLZ-R0_snap.fits;10.3905;26521;10.7054;0
20230306043013373_FLZ-R0_met.fits;9.46053;26497.6;31.0209;0.170667
20230306042924050_FLZ-R0_snap.fits;9.7654;26462.4;10.4336;0
20230306043024125_FLZ-R0_snap.fits;10.4181;26490.2;9.67881;0
20230306043124200_FLZ-R0_snap.fits;8.98404;26453.6;10.4944;0
20230306043244242_FLZ-R0_met.fits;11.0063;26488.8;33.1355;0.341333
20230306043224274_FLZ-R0_snap.fits;11.9661;26523.9;10.684;0
20230306043324349_FLZ-R0_snap.fits;11.947;26487.3;8.28113;0
20230306043424424_FLZ-R0_snap.fits;11.3678;26543;10.512;0
20230306043524498_FLZ-R0_snap.fits;11.1372;26478.5;8.29565;0
20230306043636861_FLZ-R0_met.fits;10.5102;26502;27.3877;0.170667
20230306043624573_FLZ-R0_snap.fits;10.1918;26528.3;7.62785;0
20230306043805096_FLZ-R0_met.fits;12.2518;26493.2;35.4286;0.341333
20230306043724648_FLZ-R0_snap.fits;11.1523;26518.1;7.83004;0
20230306043858514_FLZ-R0_met.fits;10.1439;26512.2;21.7839;0.170667
20230306043824722_FLZ-R0_snap.fits;10.5458;26497.6;10.3521;0
20230306043924797_FLZ-R0_snap.fits;10.2845;26547.4;10.9203;0
20230306044024872_FLZ-R0_snap.fits;9.33276;26463.9;10.3656;0
20230306044124946_FLZ-R0_snap.fits;11.1824;26506.3;9.03764;0
20230306044225021_FLZ-R0_snap.fits;13.1107;26459.5;10.0268;0
20230306044333288_FLZ-R0_met.fits;9.42638;26497.6;65.9309;0.341333
20230306044325096_FLZ-R0_snap.fits;9.46578;26466.8;9.24465;0
20230306044425170_FLZ-R0_snap.fits;10.9336;26538.6;7.42222;0
20230306044525245_FLZ-R0_snap.fits;12.2398;26531.2;8.12934;0
20230306044625320_FLZ-R0_snap.fits;9.84183;26481.4;11.5379;0
20230306044725394_FLZ-R0_snap.fits;10.3663;26496.1;9.88656;0
20230306044825469_FLZ-R0_snap.fits;11.6042;26522.5;9.33706;0
20230306044925544_FLZ-R0_snap.fits;9.564;26460.9;9.52418;0
20230306045033128_FLZ-R0_met.fits;11.7509;26487.3;27.1548;0.512
20230306045025618_FLZ-R0_snap.fits;10.07;26534.2;8.82293;0
20230306045125693_FLZ-R0_snap.fits;10.5568;26465.3;10.0486;0
20230306045225768_FLZ-R0_snap.fits;11.4294;26534.2;7.74517;0
20230306045325842_FLZ-R0_snap.fits;10.0235;26487.3;8.32428;0
20230306045458856_FLZ-R0_met.fits;8.39926;26522.5;17.1085;0.170667
20230306045517458_FLZ-R0_met.fits;8.86475;26504.9;19.5277;0.341333
20230306045425917_FLZ-R0_snap.fits;11.0784;26525.4;8.2215;0
20230306045525992_FLZ-R0_snap.fits;10.4167;26543;8.18384;0
20230306045626066_FLZ-R0_snap.fits;12.6712;26472.7;8.96659;0
20230306045726141_FLZ-R0_snap.fits;10.8727;26545.9;8.78559;0
20230306045826216_FLZ-R0_snap.fits;11.7433;26496.1;8.20922;0
20230306045926290_FLZ-R0_snap.fits;10.6128;26469.7;6.63267;0
