# file name; noise; peak f.; mag.; duration
20230306130002130_FLZ-R0_snap.fits;10.2877;26541.5;8.56677;0
20230306130102205_FLZ-R0_snap.fits;10.2847;26547.4;10.8168;0
20230306130202280_FLZ-R0_snap.fits;11.0167;26453.6;9.97553;0
20230306130302354_FLZ-R0_snap.fits;8.69741;26513.7;9.06406;0
20230306130402429_FLZ-R0_snap.fits;9.61302;26491.7;9.95055;0
20230306130521106_FLZ-R0_met.fits;10.3755;26490.2;25.3062;0.341333
20230306130502504_FLZ-R0_snap.fits;10.5629;26452.1;9.9605;0
20230306130602578_FLZ-R0_snap.fits;11.554;26462.4;10.8582;0
20230306130702653_FLZ-R0_snap.fits;10.5518;26509.3;10.1026;0
20230306130802728_FLZ-R0_snap.fits;11.9556;26503.4;7.72246;0
20230306130938984_FLZ-R0_met.fits;10.2024;26497.6;20.6103;0.170667
20230306130902802_FLZ-R0_snap.fits;12.7476;26522.5;9.17002;0
20230306131002877_FLZ-R0_snap.fits;11.0317;26497.6;11.55;0
20230306131102952_FLZ-R0_snap.fits;11.435;26497.6;10.5385;0
20230306131203026_FLZ-R0_snap.fits;10.8263;26526.9;10.4906;0
20230306131303101_FLZ-R0_snap.fits;10.0824;26493.2;11.2413;0
20230306131403176_FLZ-R0_snap.fits;9.97586;26545.9;9.68762;0
20230306131503250_FLZ-R0_snap.fits;10.3232;26468.3;8.60253;0
20230306131603325_FLZ-R0_snap.fits;12.005;26466.8;10.6514;0
20230306131703400_FLZ-R0_snap.fits;10.8029;26469.7;9.52208;0
20230306131803474_FLZ-R0_snap.fits;10.3393;26496.1;8.09357;0
20230306131903549_FLZ-R0_snap.fits;10.3329;26497.6;9.0179;0
20230306132031954_FLZ-R0_met.fits;9.88476;26507.8;76.2215;0.341333
20230306132003624_FLZ-R0_snap.fits;11.8347;26474.1;9.75221;0
20230306132103698_FLZ-R0_snap.fits;12.5946;26528.3;9.36138;0
20230306132203773_FLZ-R0_snap.fits;9.7208;26523.9;9.27028;0
20230306132303848_FLZ-R0_snap.fits;11.6509;26485.8;9.99564;0
20230306132446760_FLZ-R0_met.fits;9.2316;26515.1;47.9731;0.853333
20230306132403922_FLZ-R0_snap.fits;11.2072;26509.3;8.83591;0
20230306132503997_FLZ-R0_snap.fits;10.9345;26545.9;6.70057;0
20230306132604072_FLZ-R0_snap.fits;10.8245;26460.9;12.0244;0
20230306132724626_FLZ-R0_met.fits;11.4203;26518.1;24.3781;0.170667
20230306132704146_FLZ-R0_snap.fits;14.0448;26487.3;10.1033;0
20230306132804221_FLZ-R0_snap.fits;12.9798;26450.7;9.62262;0
20230306132913341_FLZ-R0_met.fits;9.68939;26493.2;24.6285;0.170667
20230306132904296_FLZ-R0_snap.fits;10.1667;26475.6;7.12675;0
20230306133004370_FLZ-R0_snap.fits;9.7991;26535.6;11.5351;0
20230306133104445_FLZ-R0_snap.fits;10.3801;26519.5;9.34714;0
20230306133204520_FLZ-R0_snap.fits;12.1662;26496.1;8.85576;0
20230306133304594_FLZ-R0_snap.fits;9.25432;26506.3;8.17596;0
20230306133404669_FLZ-R0_snap.fits;11.7531;26515.1;11.7109;0
20230306133504744_FLZ-R0_snap.fits;11.6285;26532.7;11.3649;0
20230306133604818_FLZ-R0_snap.fits;9.3252;26456.5;9.9478;0
20230306133704893_FLZ-R0_snap.fits;11.1978;26547.4;10.6753;0
20230306133804968_FLZ-R0_snap.fits;11.5266;26485.8;11.0802;0
20230306133905042_FLZ-R0_snap.fits;10.2389;26482.9;10.4162;0
20230306134005117_FLZ-R0_snap.fits;10.8648;26478.5;10.1859;0
20230306134105192_FLZ-R0_snap.fits;10.6327;26485.8;12.7597;0
20230306134205266_FLZ-R0_snap.fits;11.8957;26496.1;10.6647;0
20230306134338109_FLZ-R0_met.fits;12.002;26506.3;42.7846;0.170667
20230306134305341_FLZ-R0_snap.fits;12.4535;26477.1;9.65272;0
20230306134405416_FLZ-R0_snap.fits;10.945;26510.7;8.66436;0
20230306134505490_FLZ-R0_snap.fits;11.4005;26491.7;8.67113;0
20230306134605565_FLZ-R0_snap.fits;11.9517;26526.9;10.83;0
20230306134705640_FLZ-R0_snap.fits;11.6362;26474.1;12.137;0
20230306134805714_FLZ-R0_snap.fits;9.79085;26474.1;11.3869;0
20230306134905789_FLZ-R0_snap.fits;11.5741;26466.8;10.4904;0
20230306135005864_FLZ-R0_snap.fits;11.4865;26544.4;9.66463;0
20230306135105938_FLZ-R0_snap.fits;10.6591;26500.5;7.72729;0
20230306135206013_FLZ-R0_snap.fits;13.1849;26471.2;7.94425;0
20230306135306088_FLZ-R0_snap.fits;11.9777;26456.5;11.0799;0
20230306135406162_FLZ-R0_snap.fits;11.6721;26512.2;8.98855;0
20230306135506237_FLZ-R0_snap.fits;10.8476;26485.8;8.82224;0
20230306135606312_FLZ-R0_snap.fits;9.69682;26477.1;11.6019;0
20230306135706386_FLZ-R0_snap.fits;11.1014;26474.1;9.47512;0
20230306135806461_FLZ-R0_snap.fits;11.5631;26458;8.82027;0
20230306135906536_FLZ-R0_snap.fits;10.6728;26545.9;10.047;0
