# file name; noise; peak f.; mag.; duration
20230306210037970_FLZ-R0_snap.fits;13.0315;26535.6;8.64878;0
20230306210138045_FLZ-R0_snap.fits;10.3717;26531.2;9.03991;0
20230306210238120_FLZ-R0_snap.fits;10.2231;26459.5;9.62992;0
20230306210338194_FLZ-R0_snap.fits;10.8589;26532.7;11.8097;0
20230306210438269_FLZ-R0_snap.fits;11.2823;26487.3;5.90741;0
20230306210616914_FLZ-R0_met.fits;10.5628;26512.2;82.7593;0.341333
20230306210538344_FLZ-R0_snap.fits;12.2979;26541.5;7.78457;0
20230306210638418_FLZ-R0_snap.fits;11.1965;26506.3;10.6116;0
20230306210759144_FLZ-R0_met.fits;10.1974;26512.2;32.8568;0.170667
20230306210738493_FLZ-R0_snap.fits;13.138;26481.4;9.79795;0
20230306210843005_FLZ-R0_met.fits;9.78267;26481.4;32.7742;1.36533
20230306210838568_FLZ-R0_snap.fits;9.11508;26519.5;8.36049;0
20230306210938642_FLZ-R0_snap.fits;10.7155;26519.5;8.14435;0
20230306211038717_FLZ-R0_snap.fits;9.75138;26519.5;9.99906;0
20230306211138792_FLZ-R0_snap.fits;11.9758;26522.5;8.90811;0
20230306211238866_FLZ-R0_snap.fits;10.9372;26510.7;8.45631;0
20230306211338941_FLZ-R0_snap.fits;11.3177;26488.8;9.59897;0
20230306211439016_FLZ-R0_snap.fits;9.87997;26535.6;10.3203;0
20230306211539090_FLZ-R0_snap.fits;12.0224;26450.7;9.85646;0
20230306211639165_FLZ-R0_snap.fits;9.72271;26469.7;10.3043;0
20230306211739240_FLZ-R0_snap.fits;9.50766;26475.6;11.2497;0
20230306211839314_FLZ-R0_snap.fits;13.4254;26485.8;9.33307;0
20230306211939389_FLZ-R0_snap.fits;11.3472;26526.9;8.9672;0
20230306212039464_FLZ-R0_snap.fits;12.1697;26545.9;9.93014;0
20230306212139538_FLZ-R0_snap.fits;9.14759;26449.2;9.5019;0
20230306212253096_FLZ-R0_met.fits;10.5399;26449.2;70.4554;0.170667
20230306212239613_FLZ-R0_snap.fits;10.3287;26456.5;9.01596;0
20230306212339688_FLZ-R0_snap.fits;11.7976;26509.3;9.72416;0
20230306212439762_FLZ-R0_snap.fits;10.5436;26488.8;8.46039;0
20230306212539837_FLZ-R0_snap.fits;9.60661;26523.9;8.84799;0
20230306212639912_FLZ-R0_snap.fits;9.51023;26532.7;8.53238;0
20230306212739986_FLZ-R0_snap.fits;10.0591;26477.1;9.7448;0
20230306212840061_FLZ-R0_snap.fits;10.8558;26475.6;10.4275;0
20230306212940136_FLZ-R0_snap.fits;10.4289;26475.6;8.71818;0
20230306213040210_FLZ-R0_snap.fits;9.39285;26491.7;9.08371;0
20230306213145064_FLZ-R0_met.fits;11.5979;26459.5;38.3553;0.341333
20230306213140285_FLZ-R0_snap.fits;11.1641;26466.8;8.97055;0
20230306213240360_FLZ-R0_snap.fits;11.103;26538.6;6.98793;0
20230306213340434_FLZ-R0_snap.fits;10.2631;26455.1;11.7681;0
20230306213439656_FLZ-R0_met.fits;8.14604;26503.4;18.7414;0.170667
20230306213440509_FLZ-R0_snap.fits;11.0458;26460.9;9.21572;0
20230306213540584_FLZ-R0_snap.fits;10.3684;26485.8;7.9876;0
20230306213713597_FLZ-R0_met.fits;9.78833;26513.7;25.4587;0.512
20230306213640658_FLZ-R0_snap.fits;10.305;26462.4;7.35158;0
20230306213740733_FLZ-R0_snap.fits;9.33515;26507.8;9.81995;0
20230306213840808_FLZ-R0_snap.fits;12.0486;26510.7;9.73647;0
20230306214026280_FLZ-R0_met.fits;10.9898;26452.1;26.2277;0.341333
20230306213940882_FLZ-R0_snap.fits;10.9831;26507.8;9.4567;0
20230306214040957_FLZ-R0_snap.fits;12.0115;26481.4;10.7447;0
20230306214141032_FLZ-R0_snap.fits;9.11141;26525.4;8.14724;0
20230306214241106_FLZ-R0_snap.fits;12.526;26468.3;9.59627;0
20230306214436818_FLZ-R0_met.fits;10.1177;26525.4;20.6916;0.341333
20230306214341181_FLZ-R0_snap.fits;12.1002;26484.4;8.44482;0
20230306214441256_FLZ-R0_snap.fits;10.4968;26521;10.3083;0
20230306214541330_FLZ-R0_snap.fits;11.8821;26538.6;9.05969;0
20230306214725778_FLZ-R0_met.fits;9.43251;26515.1;20.7918;0.341333
20230306214641405_FLZ-R0_snap.fits;11.3387;26463.9;8.21579;0
20230306214741480_FLZ-R0_snap.fits;10.7301;26532.7;9.31814;0
20230306214909032_FLZ-R0_met.fits;11.3456;26452.1;47.8581;0.170667
20230306214841554_FLZ-R0_snap.fits;12.4733;26460.9;11.6313;0
20230306214941629_FLZ-R0_snap.fits;10.8002;26468.3;7.54183;0
20230306215041704_FLZ-R0_snap.fits;9.68373;26538.6;11.502;0
20230306215144168_FLZ-R0_met.fits;9.55995;26509.3;23.7045;0.170667
20230306215141778_FLZ-R0_snap.fits;12.0989;26519.5;10.2259;0
20230306215241853_FLZ-R0_snap.fits;11.5404;26474.1;9.05264;0
20230306215437224_FLZ-R0_met.fits;10.0114;26497.6;24.3717;0.170667
20230306215341928_FLZ-R0_snap.fits;10.2344;26463.9;10.3083;0
20230306215442002_FLZ-R0_snap.fits;10.8403;26494.6;9.98658;0
20230306215542077_FLZ-R0_snap.fits;9.665;26465.3;9.1959;0
20230306215642152_FLZ-R0_snap.fits;9.11214;26469.7;11.0018;0
20230306215742226_FLZ-R0_snap.fits;10.762;26510.7;9.40066;0
20230306215848104_FLZ-R0_met.fits;10.9008;26459.5;30.6181;0.170667
20230306215842301_FLZ-R0_snap.fits;11.7817;26531.2;7.71963;0
20230306215942376_FLZ-R0_snap.fits;10.7551;26544.4;8.32148;0
