# file name; noise; peak f.; mag.; duration
20210129120044857_ZVPP-R7_snap.fits;5.92974;26529.8;5.17998;0
20210129120144931_ZVPP-R7_snap.fits;6.33117;26490.2;4.79222;0
20210129120245006_ZVPP-R7_snap.fits;6.96229;26469.7;5.19463;0
20210129120345081_ZVPP-R7_snap.fits;6.53559;26490.2;5.24609;0
20210129120445155_ZVPP-R7_snap.fits;5.20965;26497.6;5.2237;0
20210129120559737_ZVPP-R7_met.fits;7.39206;26509.3;30.0501;0.170667
20210129120545230_ZVPP-R7_snap.fits;6.41904;26481.4;5.22329;0
20210129120645305_ZVPP-R7_snap.fits;5.06794;26544.4;3.95455;0
20210129120745379_ZVPP-R7_snap.fits;8.40028;26463.9;5.98826;0
20210129120845454_ZVPP-R7_snap.fits;5.69026;26485.8;5.94908;0
20210129120945529_ZVPP-R7_snap.fits;5.97112;26468.3;5.82589;0
20210129121045603_ZVPP-R7_snap.fits;7.69168;26532.7;5.28516;0
20210129121145678_ZVPP-R7_snap.fits;5.56588;26509.3;5.47487;0
20210129121245753_ZVPP-R7_snap.fits;5.46346;26535.6;4.02245;0
20210129121345827_ZVPP-R7_snap.fits;6.77566;26472.7;5.49723;0
20210129121445902_ZVPP-R7_snap.fits;6.52809;26450.7;5.41571;0
20210129121545977_ZVPP-R7_snap.fits;5.876;26484.4;5.36848;0
20210129121646051_ZVPP-R7_snap.fits;6.29409;26477.1;5.01736;0
20210129121746126_ZVPP-R7_snap.fits;7.39201;26519.5;5.80976;0
20210129121846201_ZVPP-R7_snap.fits;6.2031;26513.7;4.68072;0
20210129121946275_ZVPP-R7_snap.fits;6.80576;26480;5.39739;0
20210129122046350_ZVPP-R7_snap.fits;6.65387;26504.9;5.3737;0
20210129122146425_ZVPP-R7_snap.fits;6.15847;26510.7;5.1466;0
20210129122312953_ZVPP-R7_met.fits;5.41459;26504.9;12.18;0.512
20210129122246499_ZVPP-R7_snap.fits;5.34766;26526.9;5.20327;0
20210129122346574_ZVPP-R7_snap.fits;6.3268;26452.1;5.94472;0
20210129122446649_ZVPP-R7_snap.fits;6.06106;26487.3;5.10436;0
20210129122546723_ZVPP-R7_snap.fits;6.59054;26493.2;4.9749;0
20210129122646798_ZVPP-R7_snap.fits;5.70757;26453.6;4.55387;0
20210129122746873_ZVPP-R7_snap.fits;6.58972;26513.7;5.84375;0
20210129122846947_ZVPP-R7_snap.fits;6.90402;26541.5;4.40805;0
20210129122947022_ZVPP-R7_snap.fits;7.1486;26478.5;4.17325;0
20210129123128910_ZVPP-R7_met.fits;6.55532;26488.8;25.3707;0.170667
20210129123141027_ZVPP-R7_met.fits;5.98553;26515.1;16.0775;0.170667
20210129123047097_ZVPP-R7_snap.fits;5.8239;26528.3;7.33712;0
20210129123234275_ZVPP-R7_met.fits;5.45028;26513.7;40.0993;0.512
20210129123147171_ZVPP-R7_snap.fits;6.04944;26510.7;5.66734;0
20210129123309774_ZVPP-R7_met.fits;5.57847;26510.7;13.1551;0.170667
20210129123247246_ZVPP-R7_snap.fits;6.45723;26545.9;6.17549;0
20210129123347321_ZVPP-R7_snap.fits;6.50704;26521;4.1697;0
20210129123447395_ZVPP-R7_snap.fits;6.48464;26526.9;5.97727;0
20210129123547470_ZVPP-R7_snap.fits;5.52827;26468.3;5.09114;0
20210129123647545_ZVPP-R7_snap.fits;5.99764;26453.6;4.62053;0
20210129123747619_ZVPP-R7_snap.fits;5.32405;26502;6.02357;0
20210129123847694_ZVPP-R7_snap.fits;6.65637;26509.3;5.39843;0
20210129123947769_ZVPP-R7_snap.fits;6.09227;26477.1;5.32915;0
20210129124123513_ZVPP-R7_met.fits;5.16813;26482.9;14.9142;0.170667
20210129124047843_ZVPP-R7_snap.fits;6.26808;26540;6.71665;0
20210129124147918_ZVPP-R7_snap.fits;5.63302;26482.9;5.10433;0
20210129124247993_ZVPP-R7_snap.fits;6.67768;26469.7;4.44837;0
20210129124348067_ZVPP-R7_snap.fits;5.63391;26456.5;5.41583;0
20210129124448142_ZVPP-R7_snap.fits;5.76125;26518.1;4.81379;0
20210129124548217_ZVPP-R7_snap.fits;6.24774;26500.5;6.34755;0
20210129124648291_ZVPP-R7_snap.fits;5.83794;26452.1;5.70976;0
20210129124748366_ZVPP-R7_snap.fits;5.71431;26507.8;4.35351;0
20210129124848441_ZVPP-R7_snap.fits;6.64074;26469.7;5.40455;0
20210129124948515_ZVPP-R7_snap.fits;5.91121;26537.1;6.77602;0
20210129125048590_ZVPP-R7_snap.fits;7.58605;26456.5;6.09735;0
20210129125148665_ZVPP-R7_snap.fits;5.63643;26487.3;5.55528;0
20210129125248739_ZVPP-R7_snap.fits;5.81057;26532.7;5.75473;0
20210129125348814_ZVPP-R7_snap.fits;6.37527;26466.8;6.1398;0
20210129125448889_ZVPP-R7_snap.fits;6.6008;26485.8;4.17065;0
20210129125548963_ZVPP-R7_snap.fits;5.15212;26513.7;7.27696;0
20210129125649038_ZVPP-R7_snap.fits;6.32808;26512.2;4.17569;0
20210129125749113_ZVPP-R7_snap.fits;6.16027;26488.8;5.83307;0
20210129125849187_ZVPP-R7_snap.fits;6.92531;26523.9;5.02815;0
20210129125949262_ZVPP-R7_snap.fits;7.9821;26491.7;6.14056;0
