# file name; noise; peak f.; mag.; duration
20210129140053817_ZVPP-R7_snap.fits;59.7155;26462.4;58.6455;0
20210129140153891_ZVPP-R7_snap.fits;50.9366;26482.9;53.6922;0
20210129140253966_ZVPP-R7_snap.fits;56.6095;26506.3;47.8261;0
20210129140354041_ZVPP-R7_snap.fits;55.6107;26491.7;39.9048;0
20210129140454115_ZVPP-R7_snap.fits;60.6712;26472.7;45.2478;0
20210129140554190_ZVPP-R7_snap.fits;45.7561;26487.3;41.9081;0
20210129140654265_ZVPP-R7_snap.fits;62.5282;26525.4;37.6379;0
20210129140754339_ZVPP-R7_snap.fits;53.7181;26516.6;42.2199;0
20210129140854414_ZVPP-R7_snap.fits;56.3788;26484.4;41.5996;0
20210129140954489_ZVPP-R7_snap.fits;45.1486;26506.3;34.9218;0
20210129141054563_ZVPP-R7_snap.fits;44.1948;26523.9;46.6047;0
20210129141154638_ZVPP-R7_snap.fits;49.8353;26512.2;42.992;0
20210129141254713_ZVPP-R7_snap.fits;43.837;26480;35.5153;0
20210129141354787_ZVPP-R7_snap.fits;47.4591;26449.2;40.1626;0
20210129141454862_ZVPP-R7_snap.fits;41.8782;26496.1;44.1854;0
20210129141554937_ZVPP-R7_snap.fits;39.366;26490.2;48.2712;0
20210129141655011_ZVPP-R7_snap.fits;50.6556;26449.2;36.2021;0
20210129141755086_ZVPP-R7_snap.fits;51.6612;26516.6;40.607;0
20210129141855161_ZVPP-R7_snap.fits;50.233;26503.4;33.635;0
20210129141955235_ZVPP-R7_snap.fits;50.8365;26512.2;48.5962;0
20210129142055310_ZVPP-R7_snap.fits;42.0904;26518.1;42.4901;0
20210129142155385_ZVPP-R7_snap.fits;53.0942;26478.5;52.0955;0
20210129142255459_ZVPP-R7_snap.fits;48.4777;26497.6;35.3996;0
20210129142355534_ZVPP-R7_snap.fits;44.1675;26545.9;45.4637;0
20210129142455609_ZVPP-R7_snap.fits;49.2771;26458;35.2554;0
20210129142555683_ZVPP-R7_snap.fits;43.5555;26512.2;47.4066;0
20210129142655758_ZVPP-R7_snap.fits;64.5643;26493.2;51.6344;0
20210129142755833_ZVPP-R7_snap.fits;44.4846;26452.1;49.036;0
20210129142855907_ZVPP-R7_snap.fits;47.8444;26500.5;41.1128;0
20210129142955982_ZVPP-R7_snap.fits;49.9431;26528.3;34.7112;0
20210129143056057_ZVPP-R7_snap.fits;48.6728;26460.9;32.7426;0
20210129143156131_ZVPP-R7_snap.fits;37.1679;26534.2;40.41;0
20210129143256206_ZVPP-R7_snap.fits;48.9008;26493.2;55.754;0
20210129143356281_ZVPP-R7_snap.fits;49.7457;26478.5;44.5023;0
20210129143456355_ZVPP-R7_snap.fits;48.9519;26453.6;36.8457;0
20210129143556430_ZVPP-R7_snap.fits;41.7636;26452.1;47.73;0
20210129143656505_ZVPP-R7_snap.fits;41.1797;26538.6;35.3059;0
20210129143756579_ZVPP-R7_snap.fits;47.3709;26499;52.8268;0
20210129143856654_ZVPP-R7_snap.fits;51.6044;26534.2;41.5101;0
20210129143956729_ZVPP-R7_snap.fits;53.5542;26540;61.7571;0
20210129144056803_ZVPP-R7_snap.fits;43.8212;26475.6;40.6236;0
20210129144156878_ZVPP-R7_snap.fits;55.9478;26491.7;49.6381;0
20210129144256953_ZVPP-R7_snap.fits;47.804;26537.1;41.5868;0
20210129144357027_ZVPP-R7_snap.fits;51.5164;26484.4;43.194;0
20210129144457102_ZVPP-R7_snap.fits;46.8937;26515.1;45.203;0
20210129144557177_ZVPP-R7_snap.fits;45.36;26471.2;43.636;0
20210129144720803_ZVPP-R7_met.fits;39.5805;26510.7;86.4016;0.170667
20210129144657251_ZVPP-R7_snap.fits;48.9582;26488.8;43.6673;0
20210129144757326_ZVPP-R7_snap.fits;53.7025;26543;45.9004;0
20210129144857401_ZVPP-R7_snap.fits;49.7799;26516.6;41.8354;0
20210129144957475_ZVPP-R7_snap.fits;50.7045;26500.5;39.9535;0
20210129145057550_ZVPP-R7_snap.fits;54.8399;26529.8;45.7888;0
20210129145157625_ZVPP-R7_snap.fits;51.7796;26507.8;44.5543;0
20210129145257699_ZVPP-R7_snap.fits;48.6376;26519.5;40.1358;0
20210129145357774_ZVPP-R7_snap.fits;50.4203;26531.2;39.3268;0
20210129145457849_ZVPP-R7_snap.fits;43.2289;26503.4;34.2946;0
20210129145557923_ZVPP-R7_snap.fits;48.6627;26453.6;34.1306;0
20210129145657998_ZVPP-R7_snap.fits;52.9428;26478.5;51.1662;0
20210129145758073_ZVPP-R7_snap.fits;54.8534;26507.8;42.7005;0
20210129145858147_ZVPP-R7_snap.fits;49.2211;26532.7;39.1453;0
20210129145958222_ZVPP-R7_snap.fits;45.899;26469.7;46.89;0
