# file name; noise; peak f.; mag.; duration
20210129080026937_ZVPP-R7_snap.fits;7.2414;26450.7;4.06535;0
20210129080127011_ZVPP-R7_snap.fits;5.89943;26478.5;5.70841;0
20210129080227086_ZVPP-R7_snap.fits;6.12198;26465.3;5.21559;0
20210129080327161_ZVPP-R7_snap.fits;5.75974;26531.2;5.82958;0
20210129080444131_ZVPP-R7_met.fits;6.06334;26472.7;12.5344;0.170667
20210129080458979_ZVPP-R7_met.fits;5.08679;26503.4;19.8442;0.512
20210129080427235_ZVPP-R7_snap.fits;6.11299;26500.5;5.67044;0
20210129080557347_ZVPP-R7_met.fits;6.54099;26491.7;40.467;0.341333
20210129080527310_ZVPP-R7_snap.fits;5.91515;26529.8;6.01336;0
20210129080627385_ZVPP-R7_snap.fits;6.31069;26528.3;5.04281;0
20210129080727459_ZVPP-R7_snap.fits;6.53584;26496.1;6.94784;0
20210129080827534_ZVPP-R7_snap.fits;6.63455;26452.1;6.06767;0
20210129080927609_ZVPP-R7_snap.fits;5.39626;26471.2;4.41576;0
20210129081027683_ZVPP-R7_snap.fits;5.61171;26513.7;5.76886;0
20210129081131683_ZVPP-R7_met.fits;6.30728;26496.1;28.3836;0.682667
20210129081127758_ZVPP-R7_snap.fits;5.79446;26472.7;5.15654;0
20210129081227833_ZVPP-R7_snap.fits;5.95714;26449.2;5.64652;0
20210129081327907_ZVPP-R7_snap.fits;5.71316;26468.3;5.55695;0
20210129081427982_ZVPP-R7_snap.fits;6.56046;26453.6;5.20666;0
20210129081528057_ZVPP-R7_snap.fits;5.27423;26484.4;7.95704;0
20210129081628131_ZVPP-R7_snap.fits;5.68063;26497.6;7.54945;0
20210129081728206_ZVPP-R7_snap.fits;5.97977;26531.2;4.59089;0
20210129081828281_ZVPP-R7_snap.fits;5.69565;26512.2;5.72409;0
20210129082020409_ZVPP-R7_met.fits;6.68564;26499;38.8723;0.512
20210129081928355_ZVPP-R7_snap.fits;5.96913;26526.9;5.71006;0
20210129082028430_ZVPP-R7_snap.fits;5.96052;26499;5.29182;0
20210129082128505_ZVPP-R7_snap.fits;6.04215;26523.9;4.67852;0
20210129082300153_ZVPP-R7_met.fits;5.49621;26522.5;25.2401;1.36533
20210129082228579_ZVPP-R7_snap.fits;6.64001;26509.3;5.58919;0
20210129082328654_ZVPP-R7_snap.fits;6.56459;26453.6;5.07141;0
20210129082428729_ZVPP-R7_snap.fits;6.45887;26547.4;5.18353;0
20210129082528803_ZVPP-R7_snap.fits;6.32812;26478.5;5.56404;0
20210129082628878_ZVPP-R7_snap.fits;7.07004;26512.2;6.85392;0
20210129082752505_ZVPP-R7_met.fits;5.93135;26515.1;16.9158;0.170667
20210129082728953_ZVPP-R7_snap.fits;5.8852;26534.2;5.9621;0
20210129082829027_ZVPP-R7_snap.fits;6.55622;26493.2;5.34329;0
20210129082948387_ZVPP-R7_met.fits;5.66832;26506.3;13.4873;0.170667
20210129082929102_ZVPP-R7_snap.fits;5.48496;26475.6;5.32707;0
20210129083029177_ZVPP-R7_snap.fits;6.32551;26522.5;4.11596;0
20210129083129251_ZVPP-R7_snap.fits;6.38487;26522.5;5.63325;0
20210129083229326_ZVPP-R7_snap.fits;5.81183;26496.1;5.40475;0
20210129083329401_ZVPP-R7_snap.fits;5.72791;26455.1;3.8098;0
20210129083429475_ZVPP-R7_snap.fits;7.11434;26535.6;4.28358;0
20210129083529550_ZVPP-R7_snap.fits;5.62766;26466.8;6.26543;0
20210129083629625_ZVPP-R7_snap.fits;5.33611;26540;4.80233;0
20210129083729699_ZVPP-R7_snap.fits;7.02451;26506.3;4.81229;0
20210129083829774_ZVPP-R7_snap.fits;5.55567;26485.8;5.20415;0
20210129083949646_ZVPP-R7_met.fits;5.67504;26515.1;31.4217;1.19467
20210129083929849_ZVPP-R7_snap.fits;6.52332;26541.5;6.43682;0
20210129084029923_ZVPP-R7_snap.fits;6.36517;26544.4;5.2433;0
20210129084129998_ZVPP-R7_snap.fits;5.73258;26540;5.34589;0
20210129084230073_ZVPP-R7_snap.fits;5.918;26465.3;5.1967;0
20210129084330147_ZVPP-R7_snap.fits;6.58168;26490.2;6.27126;0
20210129084430222_ZVPP-R7_snap.fits;6.07151;26497.6;6.54744;0
20210129084535417_ZVPP-R7_met.fits;6.33488;26515.1;16.9387;0.170667
20210129084530297_ZVPP-R7_snap.fits;6.75076;26523.9;6.21099;0
20210129084630371_ZVPP-R7_snap.fits;6.15057;26545.9;5.47968;0
20210129084738126_ZVPP-R7_met.fits;6.60142;26491.7;43.3952;0.682667
20210129084730446_ZVPP-R7_snap.fits;5.80727;26482.9;4.79634;0
20210129084830521_ZVPP-R7_snap.fits;5.21678;26537.1;5.43367;0
20210129084930595_ZVPP-R7_snap.fits;5.87968;26535.6;5.57415;0
20210129085030670_ZVPP-R7_snap.fits;6.2747;26474.1;4.60647;0
20210129085130745_ZVPP-R7_snap.fits;6.31555;26521;5.35435;0
20210129085230819_ZVPP-R7_snap.fits;5.38905;26487.3;5.53258;0
20210129085330894_ZVPP-R7_snap.fits;5.56631;26531.2;5.7992;0
20210129085430969_ZVPP-R7_snap.fits;6.75319;26510.7;6.21035;0
20210129085624462_ZVPP-R7_met.fits;6.14532;26493.2;22.8811;0.341333
20210129085531043_ZVPP-R7_snap.fits;6.0399;26510.7;4.75928;0
20210129085631118_ZVPP-R7_snap.fits;6.52623;26459.5;5.3546;0
20210129085731193_ZVPP-R7_snap.fits;5.85235;26500.5;6.07693;0
20210129085831267_ZVPP-R7_snap.fits;6.66377;26488.8;4.66226;0
20210129085931342_ZVPP-R7_snap.fits;5.21046;26465.3;5.3916;0
