# file name; noise; peak f.; mag.; duration
20210129030004537_ZVPP-R7_snap.fits;6.30997;26510.7;6.14796;0
20210129030104611_ZVPP-R7_snap.fits;6.3764;26502;6.3779;0
20210129030204686_ZVPP-R7_snap.fits;5.80559;26478.5;3.67249;0
20210129030304249_ZVPP-R7_met.fits;5.15659;26469.7;11.3029;0.170667
20210129030350670_ZVPP-R7_met.fits;5.77775;26460.9;19.2854;0.170667
20210129030304761_ZVPP-R7_snap.fits;7.15038;26458;5.03975;0
20210129030404835_ZVPP-R7_snap.fits;6.17373;26484.4;5.13351;0
20210129030504910_ZVPP-R7_snap.fits;6.84089;26453.6;5.50602;0
20210129030604985_ZVPP-R7_snap.fits;5.52537;26541.5;5.62926;0
20210129030705059_ZVPP-R7_snap.fits;6.84035;26475.6;4.81764;0
20210129030805134_ZVPP-R7_snap.fits;5.71873;26491.7;3.76935;0
20210129030905209_ZVPP-R7_snap.fits;5.82238;26496.1;5.75113;0
20210129031005283_ZVPP-R7_snap.fits;5.45755;26497.6;5.70442;0
20210129031105358_ZVPP-R7_snap.fits;5.4516;26459.5;5.85492;0
20210129031249977_ZVPP-R7_met.fits;7.01023;26488.8;50.7621;0.341333
20210129031205433_ZVPP-R7_snap.fits;5.37898;26477.1;4.99196;0
20210129031305507_ZVPP-R7_snap.fits;6.86348;26484.4;4.54118;0
20210129031405582_ZVPP-R7_snap.fits;6.72756;26523.9;4.7368;0
20210129031525966_ZVPP-R7_met.fits;5.56588;26487.3;14.0754;0.341333
20210129031505657_ZVPP-R7_snap.fits;5.76887;26477.1;5.62069;0
20210129031605731_ZVPP-R7_snap.fits;6.22989;26545.9;6.60645;0
20210129031738745_ZVPP-R7_met.fits;5.62568;26460.9;38.4379;0.341333
20210129031705806_ZVPP-R7_snap.fits;6.14995;26480;5.60207;0
20210129031805881_ZVPP-R7_snap.fits;5.67073;26494.6;6.7026;0
20210129031905955_ZVPP-R7_snap.fits;5.79928;26534.2;5.6321;0
20210129032006030_ZVPP-R7_snap.fits;6.4357;26478.5;4.93611;0
20210129032106105_ZVPP-R7_snap.fits;6.34842;26537.1;6.0292;0
20210129032206179_ZVPP-R7_snap.fits;5.65426;26472.7;5.00635;0
20210129032306254_ZVPP-R7_snap.fits;5.54867;26513.7;5.93247;0
20210129032406329_ZVPP-R7_snap.fits;5.62253;26541.5;5.12191;0
20210129032506403_ZVPP-R7_snap.fits;5.0171;26490.2;5.09865;0
20210129032606478_ZVPP-R7_snap.fits;6.65261;26488.8;5.38454;0
20210129032706553_ZVPP-R7_snap.fits;5.03396;26519.5;4.17237;0
20210129032806627_ZVPP-R7_snap.fits;5.83896;26491.7;4.99945;0
20210129032906702_ZVPP-R7_snap.fits;6.13758;26516.6;6.39343;0
20210129033013433_ZVPP-R7_met.fits;5.79974;26466.8;20.4385;0.170667
20210129033006777_ZVPP-R7_snap.fits;6.39645;26512.2;5.57631;0
20210129033106851_ZVPP-R7_snap.fits;5.63514;26487.3;4.59727;0
20210129033206926_ZVPP-R7_snap.fits;6.00175;26497.6;5.81453;0
20210129033307001_ZVPP-R7_snap.fits;6.25669;26513.7;5.66238;0
20210129033407075_ZVPP-R7_snap.fits;5.91217;26468.3;6.17139;0
20210129033507150_ZVPP-R7_snap.fits;8.89895;26540;7.83332;0
20210129033607225_ZVPP-R7_snap.fits;7.59861;26459.5;5.52547;0
20210129033707299_ZVPP-R7_snap.fits;8.9765;26462.4;7.2966;0
20210129033807374_ZVPP-R7_snap.fits;7.75279;26500.5;6.58606;0
20210129033907449_ZVPP-R7_snap.fits;7.02079;26544.4;7.46674;0
20210129034007523_ZVPP-R7_snap.fits;7.63004;26493.2;6.86335;0
20210129034107598_ZVPP-R7_snap.fits;6.28627;26499;5.5772;0
20210129034207673_ZVPP-R7_snap.fits;8.57752;26528.3;6.15884;0
20210129034307747_ZVPP-R7_snap.fits;6.8113;26506.3;6.71466;0
20210129034407822_ZVPP-R7_snap.fits;6.79046;26521;4.70223;0
20210129034507897_ZVPP-R7_snap.fits;7.35246;26504.9;6.03017;0
20210129034607971_ZVPP-R7_snap.fits;6.4342;26465.3;5.20874;0
20210129034751737_ZVPP-R7_met.fits;5.58694;26469.7;13.2889;0.170667
20210129034708046_ZVPP-R7_snap.fits;6.45897;26516.6;4.9673;0
20210129034808121_ZVPP-R7_snap.fits;5.24306;26516.6;6.39084;0
20210129034908195_ZVPP-R7_snap.fits;5.8654;26484.4;6.56163;0
20210129035008270_ZVPP-R7_snap.fits;5.55114;26537.1;4.5069;0
20210129035108345_ZVPP-R7_snap.fits;6.73824;26469.7;5.37209;0
20210129035208419_ZVPP-R7_snap.fits;6.42684;26534.2;5.04824;0
20210129035324195_ZVPP-R7_met.fits;5.70239;26477.1;24.2999;0.341333
20210129035308494_ZVPP-R7_snap.fits;6.58983;26465.3;4.20517;0
20210129035408569_ZVPP-R7_snap.fits;5.98753;26515.1;5.98791;0
20210129035508643_ZVPP-R7_snap.fits;5.52754;26471.2;5.9884;0
20210129035608718_ZVPP-R7_snap.fits;6.34752;26490.2;6.36396;0
20210129035737123_ZVPP-R7_met.fits;5.71036;26510.7;11.8332;0.170667
20210129035708793_ZVPP-R7_snap.fits;6.09486;26459.5;4.82925;0
20210129035808867_ZVPP-R7_snap.fits;7.03788;26547.4;5.80431;0
20210129035908942_ZVPP-R7_snap.fits;5.54693;26452.1;5.27016;0
