# file name; noise; peak f.; mag.; duration
20210129020000057_ZVPP-R7_snap.fits;6.24544;26538.6;6.77273;0
20210129020100131_ZVPP-R7_snap.fits;5.72322;26471.2;3.97401;0
20210129020200206_ZVPP-R7_snap.fits;6.11921;26463.9;5.52546;0
20210129020300281_ZVPP-R7_snap.fits;6.12661;26466.8;6.37702;0
20210129020400355_ZVPP-R7_snap.fits;6.38892;26544.4;5.62158;0
20210129020500430_ZVPP-R7_snap.fits;6.82206;26545.9;5.02144;0
20210129020600505_ZVPP-R7_snap.fits;6.40063;26532.7;3.91468;0
20210129020741710_ZVPP-R7_met.fits;5.33134;26499;14.6594;0.170667
20210129020700579_ZVPP-R7_snap.fits;6.45785;26471.2;4.61419;0
20210129020814819_ZVPP-R7_met.fits;5.93383;26484.4;22.4281;0.853333
20210129020800654_ZVPP-R7_snap.fits;6.43777;26515.1;4.74256;0
20210129020900729_ZVPP-R7_snap.fits;6.61706;26496.1;6.03221;0
20210129021000803_ZVPP-R7_snap.fits;6.51017;26507.8;5.10061;0
20210129021100878_ZVPP-R7_snap.fits;7.014;26458;5.26065;0
20210129021200953_ZVPP-R7_snap.fits;6.49141;26485.8;5.43741;0
20210129021331577_ZVPP-R7_met.fits;6.20061;26506.3;16.2486;0.170667
20210129021301027_ZVPP-R7_snap.fits;6.37859;26506.3;4.72618;0
20210129021401102_ZVPP-R7_snap.fits;6.43431;26488.8;6.31052;0
20210129021501177_ZVPP-R7_snap.fits;5.99284;26513.7;5.02468;0
20210129021601251_ZVPP-R7_snap.fits;5.4946;26474.1;5.61805;0
20210129021701326_ZVPP-R7_snap.fits;5.97204;26529.8;5.19471;0
20210129021801401_ZVPP-R7_snap.fits;6.18854;26472.7;5.76118;0
20210129021901475_ZVPP-R7_snap.fits;5.76043;26507.8;5.26238;0
20210129022001550_ZVPP-R7_snap.fits;4.97736;26523.9;5.82401;0
20210129022101625_ZVPP-R7_snap.fits;5.33917;26510.7;4.38969;0
20210129022158969_ZVPP-R7_met.fits;6.11644;26522.5;13.9538;0.170667
20210129022201699_ZVPP-R7_snap.fits;5.77627;26458;5.42355;0
20210129022301774_ZVPP-R7_snap.fits;6.27014;26538.6;5.96925;0
20210129022401849_ZVPP-R7_snap.fits;6.00391;26488.8;18.9286;0
20210129022500046_ZVPP-R7_met.fits;5.28183;26488.8;16.824;0.341333
20210129022501923_ZVPP-R7_snap.fits;5.4181;26456.5;4.97298;0
20210129022601998_ZVPP-R7_snap.fits;6.19082;26456.5;4.89852;0
20210129022702073_ZVPP-R7_snap.fits;5.96865;26532.7;5.99801;0
20210129022802147_ZVPP-R7_snap.fits;6.10799;26510.7;5.09088;0
20210129022902222_ZVPP-R7_snap.fits;6.14738;26541.5;5.50017;0
20210129023002297_ZVPP-R7_snap.fits;5.97993;26535.6;4.70931;0
20210129023102371_ZVPP-R7_snap.fits;5.91839;26450.7;5.80209;0
20210129023202446_ZVPP-R7_snap.fits;5.70405;26463.9;4.9245;0
20210129023302521_ZVPP-R7_snap.fits;5.95464;26466.8;5.42826;0
20210129023402595_ZVPP-R7_snap.fits;6.09995;26529.8;5.7857;0
20210129023502670_ZVPP-R7_snap.fits;5.30873;26537.1;3.82149;0
20210129023602745_ZVPP-R7_snap.fits;5.65044;26543;4.80352;0
20210129023702819_ZVPP-R7_snap.fits;6.04986;26529.8;5.86435;0
20210129023802894_ZVPP-R7_snap.fits;6.73789;26487.3;5.85208;0
20210129023902969_ZVPP-R7_snap.fits;5.65149;26460.9;4.81972;0
20210129024003043_ZVPP-R7_snap.fits;6.92663;26481.4;6.20231;0
20210129024123598_ZVPP-R7_met.fits;5.28239;26521;14.6602;0.341333
20210129024103118_ZVPP-R7_snap.fits;5.61339;26504.9;4.19542;0
20210129024203193_ZVPP-R7_snap.fits;6.30961;26493.2;5.48173;0
20210129024303267_ZVPP-R7_snap.fits;5.94017;26504.9;5.83009;0
20210129024403342_ZVPP-R7_snap.fits;5.88873;26506.3;5.59506;0
20210129024530553_ZVPP-R7_met.fits;5.99267;26472.7;13.5293;0.170667
20210129024503417_ZVPP-R7_snap.fits;7.04404;26540;6.70316;0
20210129024603491_ZVPP-R7_snap.fits;6.6341;26529.8;5.78533;0
20210129024735310_ZVPP-R7_met.fits;4.84733;26525.4;21.9596;3.92533
20210129024703566_ZVPP-R7_snap.fits;5.49993;26496.1;5.29453;0
20210129024803641_ZVPP-R7_snap.fits;5.84535;26503.4;4.59908;0
20210129024903715_ZVPP-R7_snap.fits;6.45956;26456.5;4.9747;0
20210129025003790_ZVPP-R7_snap.fits;6.68743;26474.1;6.99542;0
20210129025103865_ZVPP-R7_snap.fits;5.38876;26474.1;5.06851;0
20210129025203939_ZVPP-R7_snap.fits;5.75608;26472.7;4.65733;0
20210129025304014_ZVPP-R7_snap.fits;6.34707;26449.2;6.33887;0
20210129025404089_ZVPP-R7_snap.fits;5.30184;26491.7;5.06278;0
20210129025510137_ZVPP-R7_met.fits;5.65179;26490.2;30.5985;0.512
20210129025504163_ZVPP-R7_snap.fits;6.25022;26471.2;5.3269;0
20210129025604238_ZVPP-R7_snap.fits;7.74268;26503.4;5.94063;0
20210129025704313_ZVPP-R7_snap.fits;5.66105;26469.7;5.7482;0
20210129025804387_ZVPP-R7_snap.fits;5.82257;26459.5;5.35155;0
20210129025904462_ZVPP-R7_snap.fits;6.38749;26465.3;4.11048;0
