# file name; noise; peak f.; mag.; duration
20210129060017977_ZVPP-R7_snap.fits;6.54419;26484.4;4.55803;0
20210129060148089_ZVPP-R7_met.fits;6.33563;26519.5;15.2178;0.512
20210129060118051_ZVPP-R7_snap.fits;6.24113;26459.5;5.18055;0
20210129060218126_ZVPP-R7_snap.fits;5.72622;26482.9;5.54655;0
20210129060403769_ZVPP-R7_met.fits;6.44328;26529.8;15.6847;2.048
20210129060318201_ZVPP-R7_snap.fits;7.19694;26547.4;6.50856;0
20210129060318275_ZVPP-R7_snap.fits;6.16896;26493.2;5.32152;0
20210129060518350_ZVPP-R7_snap.fits;5.69653;26471.2;7.56252;0
20210129060618425_ZVPP-R7_snap.fits;6.19308;26522.5;6.3451;0
20210129060718499_ZVPP-R7_snap.fits;6.1273;26452.1;4.60101;0
20210129060818574_ZVPP-R7_snap.fits;5.00957;26532.7;4.72594;0
20210129060953635_ZVPP-R7_met.fits;5.23116;26504.9;11.3121;0.170667
20210129060918649_ZVPP-R7_snap.fits;6.0102;26529.8;5.64184;0
20210129061018723_ZVPP-R7_snap.fits;6.83395;26544.4;5.6891;0
20210129061118798_ZVPP-R7_snap.fits;6.84391;26532.7;5.21648;0
20210129061218873_ZVPP-R7_snap.fits;6.19189;26529.8;6.45341;0
20210129061318947_ZVPP-R7_snap.fits;5.91412;26452.1;5.62847;0
20210129061419022_ZVPP-R7_snap.fits;5.86392;26472.7;4.26452;0
20210129061519097_ZVPP-R7_snap.fits;6.7723;26510.7;4.89577;0
20210129061619171_ZVPP-R7_snap.fits;5.88755;26502;5.65913;0
20210129061719246_ZVPP-R7_snap.fits;6.80956;26499;6.43615;0
20210129061819321_ZVPP-R7_snap.fits;5.47057;26449.2;5.39192;0
20210129061919395_ZVPP-R7_snap.fits;6.10026;26465.3;5.37488;0
20210129062019470_ZVPP-R7_snap.fits;6.0436;26541.5;4.72835;0
20210129062119545_ZVPP-R7_snap.fits;6.42123;26460.9;5.28442;0
20210129062219619_ZVPP-R7_snap.fits;6.40894;26510.7;5.50494;0
20210129062319694_ZVPP-R7_snap.fits;5.63201;26456.5;4.86128;0
20210129062419769_ZVPP-R7_snap.fits;6.56246;26516.6;5.23152;0
20210129062519843_ZVPP-R7_snap.fits;5.99135;26502;5.10306;0
20210129062619918_ZVPP-R7_snap.fits;6.07379;26534.2;5.03402;0
20210129062719993_ZVPP-R7_snap.fits;6.15666;26463.9;5.03582;0
20210129062820067_ZVPP-R7_snap.fits;6.00415;26469.7;6.53578;0
20210129062942670_ZVPP-R7_met.fits;5.69907;26503.4;34.2307;0.341333
20210129062920142_ZVPP-R7_snap.fits;7.42113;26493.2;4.41254;0
20210129063020217_ZVPP-R7_snap.fits;6.84595;26449.2;4.105;0
20210129063120291_ZVPP-R7_snap.fits;5.985;26504.9;6.82427;0
20210129063220366_ZVPP-R7_snap.fits;5.65124;26540;4.56066;0
20210129063332558_ZVPP-R7_met.fits;7.0845;26499;15.6603;0.170667
20210129063320441_ZVPP-R7_snap.fits;6.47825;26510.7;4.7938;0
20210129063420515_ZVPP-R7_snap.fits;6.02061;26456.5;3.9609;0
20210129063520590_ZVPP-R7_snap.fits;7.16774;26504.9;6.57974;0
20210129063620665_ZVPP-R7_snap.fits;6.61321;26543;7.52988;0
20210129063720739_ZVPP-R7_snap.fits;6.22822;26504.9;6.50097;0
20210129063820814_ZVPP-R7_snap.fits;5.37066;26525.4;5.87691;0
20210129063920889_ZVPP-R7_snap.fits;6.87228;26488.8;4.53905;0
20210129064100558_ZVPP-R7_met.fits;5.97758;26478.5;12.3114;0.170667
20210129064020963_ZVPP-R7_snap.fits;5.68142;26534.2;5.07203;0
20210129064121038_ZVPP-R7_snap.fits;6.18358;26547.4;5.60648;0
20210129064221113_ZVPP-R7_snap.fits;5.43177;26487.3;5.5489;0
20210129064321187_ZVPP-R7_snap.fits;5.5579;26449.2;5.30989;0
20210129064421262_ZVPP-R7_snap.fits;5.88311;26468.3;4.94869;0
20210129064521337_ZVPP-R7_snap.fits;5.44861;26502;5.43014;0
20210129064621411_ZVPP-R7_snap.fits;6.4155;26453.6;4.95314;0
20210129064733945_ZVPP-R7_met.fits;6.17202;26468.3;13.4726;0.170667
20210129064721486_ZVPP-R7_snap.fits;6.03805;26516.6;5.81062;0
20210129064821561_ZVPP-R7_snap.fits;6.67275;26455.1;5.86459;0
20210129064921635_ZVPP-R7_snap.fits;5.72002;26475.6;5.06974;0
20210129065021710_ZVPP-R7_snap.fits;6.51979;26462.4;6.01779;0
20210129065121785_ZVPP-R7_snap.fits;6.61398;26529.8;4.94456;0
20210129065221859_ZVPP-R7_snap.fits;5.54419;26449.2;6.80487;0
20210129065321934_ZVPP-R7_snap.fits;6.40989;26468.3;5.32591;0
20210129065422009_ZVPP-R7_snap.fits;6.66933;26450.7;4.52669;0
20210129065522083_ZVPP-R7_snap.fits;5.76621;26450.7;6.43349;0
20210129065622158_ZVPP-R7_snap.fits;6.08678;26510.7;4.58289;0
20210129065801657_ZVPP-R7_met.fits;5.06333;26496.1;10.8945;0.170667
20210129065722233_ZVPP-R7_snap.fits;6.09776;26531.2;5.31977;0
20210129065822307_ZVPP-R7_snap.fits;6.04192;26531.2;4.95505;0
20210129065922382_ZVPP-R7_snap.fits;5.29938;26478.5;5.99109;0
